"subject","predicate","object"
"http://dbpedia.org/resource/Seurri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seurros"
"http://es.dbpedia.org/resource/Seurros","http://www.w3.org/2000/01/rdf-schema#label","Seurros"
"http://es.dbpedia.org/resource/Seurros","http://www.w3.org/2000/01/rdf-schema#comment","Los seurros ( en latín ) eran una tribu galaica prerromana pertenecientes al conventus . Ocupaban desde las actuales tierras de Taboada hasta a Fonsagrada , Baralla , Cebreiro y pasando por Sarria (como el propio nombre sugiere). Limitaban al norte con  y al sur con Lemavos, siendo sus ciudades más importantes , ,  y . Este populi fue identificado por Ptolomeo. Nota informativa, no confundir con el populi galaico  (perteneciente al conventus ). 
*  Datos: Q7457056"
"http://es.dbpedia.org/resource/Seurros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galaicos"
"http://es.dbpedia.org/resource/Seurros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seurros"
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_celtas"
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/mapa","Prehispanic languages.gif"
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/mapaPie","Familias lingüísticas de la península ibérica antes de la romanización"
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/mapaPie","C1: Galaicos / C2b: Brácaros / C3: Cántabros / C4: Astures / C5: Vacceos / C6: Turmogos / C7: Autrigones-Caristios / C8: Várdulos / C9: Berones / C10: Pelendones / C11: Belos / C12: Lusones / C13: Titos / C14: Olcades / C15: Arévacos / C16: Carpetanos / C17: Vetones / C18-C19: Célticos / C20: Conios / L1: Lusitanos / I1: Ceretanos / I2: Ilergetes / I3: Lacetanos / I4: Indigetes / I5: Layetanos / I6: Ilercavones / I7: Sedetanos / I8: Edetanos / I9: Contestanos / I10: Oretanos / I11: Bastetanos / I12: Turdetanos / G21: Galos / G1: Griegos / P1: Fenicios/Cartagineses / B1: Bereberes."
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/mapaTamaño",300
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/nombre","Seurros"
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gallaecia"
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/relacionado","Galaicos, Celtas, Brácaros"
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/étnia","Céltico"
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Seurros","http://es.dbpedia.org/property/étnia","Célticos"
"http://es.dbpedia.org/resource/Seurros","http://dbpedia.org/ontology/wikiPageID",1761586
"http://es.dbpedia.org/resource/Seurros","http://dbpedia.org/ontology/wikiPageRevisionID",119549979
"http://es.dbpedia.org/resource/Seurros","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Seurros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seurros?oldid=119549979&ns=0"
"http://es.dbpedia.org/resource/Seurros","http://dbpedia.org/ontology/abstract","Los seurros ( en latín ) eran una tribu galaica prerromana pertenecientes al conventus . Ocupaban desde las actuales tierras de Taboada hasta a Fonsagrada , Baralla , Cebreiro y pasando por Sarria (como el propio nombre sugiere). Limitaban al norte con  y al sur con Lemavos, siendo sus ciudades más importantes , ,  y . Este populi fue identificado por Ptolomeo. Nota informativa, no confundir con el populi galaico  (perteneciente al conventus ). 
*  Datos: Q7457056"
"http://es.wikipedia.org/wiki/Seurros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seurros"
