"subject","predicate","object"
"http://es.dbpedia.org/resource/El_secreto_de_mi_éxito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Ann_Susi"
"http://es.dbpedia.org/resource/Mafia!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Ann_Susi"
"http://es.dbpedia.org/resource/Coyote_Ugly","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Ann_Susi"
"http://es.wikipedia.org/wiki/Carol_Ann_Susi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carol_Ann_Susi"
"http://es.dbpedia.org/resource/Death_Becomes_Her","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carol_Ann_Susi"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/2000/01/rdf-schema#label","Carol Ann Susi"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/2000/01/rdf-schema#comment","Carol Ann Susi (Brooklyn, Nueva York, 2 de febrero de 1952 − Los Ángeles, California, 11 de noviembre de 2014)​ fue una actriz de cine, teatro y televisión estadounidense, conocida por interpretar la voz de la señora Wolowitz (madre de Howard Wolowitz) en la comedia de situación The Big Bang Theory."
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdk35j"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://xmlns.com/foaf/0.1/name","Carol Ann Susi"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Carol_Ann_Susi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
