"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_Alexander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Alexander"
"http://dbpedia.org/resource/Elizabeth_Alexander_(scientist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Alexander"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Alexander"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://www.w3.org/2000/01/rdf-schema#comment","Frances Elizabeth Somerville Alexander (nacida Caldwell, 13 de diciembre de 1908-15 de octubre de 1958) conocida como Elizabeth Alexander fue una geóloga y física británica conocida por sus contribuciones a la radioastronomía. Alexander se doctoró en el Newnham College de Cambrige y trabajó en radiogoniometría en la Base Naval de Singapur de 1938 a 1941. En enero de 1941 se mudó a Nueva Zelanda bajo las órdenes de la Marina. Su interpretación en 1945 de señales anómalas procedentes del sol recogidas en la Isla Norfolk fue un trabajo pionero en el área de la radioastronomía. Fue una de las primeras mujeres científicas en trabajar en esta área, aunque brevemente."
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edafólogos"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Inglaterra"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogas"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioastronomía"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Ibadán"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Alexander"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/apellido","Yoke Ho"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/apellido","Dickey"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/apellido","Harris"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/apellido","Jackson"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/apellido","Alexander"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/apellido","Orchiston"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/apellido","Sullivan"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/apellido","Gopal"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/apellidoEditor","Chattopadhyaya"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/año",1950
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/año",1948
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/año",1955
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/bibcode",1957
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/bibcode",1954
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/capítulo","Preparation of sections for study of soil microorganisms"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/capítulo","The geology of Singapore and the surrounding islands"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/capítulo","Establishment of Science College"
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/doi",101038
"http://es.dbpedia.org/resource/Elizabeth_Alexander","http://es.dbpedia.org/property/doi",101144
