"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rote_Grütze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rote_Grütze"
"http://es.dbpedia.org/resource/Rote_Grütze","http://www.w3.org/2000/01/rdf-schema#label","Rote Grütze"
"http://es.dbpedia.org/resource/Rote_Grütze","http://www.w3.org/2000/01/rdf-schema#comment","La Rote Grütze es una especialidad culinaria típica del norte de Alemania así como de . La palabra ""Grütze"" proviene del alto alemán gruzzi para denominar una pasta molida con textura en grumos y rote que indica el color rojo. El Grütze se compone de frutas de color rojo, el plato se considera como postre servido con un poco de leche o nata, a veces con salsa de vainilla e incluso con helado de vainilla (algo derretido)."
"http://es.dbpedia.org/resource/Rote_Grütze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1c4j"
"http://es.dbpedia.org/resource/Rote_Grütze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Rote_Grütze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Alemania"
"http://es.dbpedia.org/resource/Rote_Grütze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Dinamarca"
"http://es.dbpedia.org/resource/Rote_Grütze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rote_Grütze"
"http://es.dbpedia.org/resource/Rote_Grütze","http://dbpedia.org/ontology/wikiPageID",547600
"http://es.dbpedia.org/resource/Rote_Grütze","http://dbpedia.org/ontology/wikiPageRevisionID",118691218
"http://es.dbpedia.org/resource/Rote_Grütze","http://dbpedia.org/ontology/wikiPageLength",1592
"http://es.dbpedia.org/resource/Rote_Grütze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rote_Grütze?oldid=118691218&ns=0"
"http://es.dbpedia.org/resource/Rote_Grütze","http://dbpedia.org/ontology/abstract","La Rote Grütze es una especialidad culinaria típica del norte de Alemania así como de . La palabra ""Grütze"" proviene del alto alemán gruzzi para denominar una pasta molida con textura en grumos y rote que indica el color rojo. El Grütze se compone de frutas de color rojo, el plato se considera como postre servido con un poco de leche o nata, a veces con salsa de vainilla e incluso con helado de vainilla (algo derretido)."
"http://es.dbpedia.org/resource/Rote_Grutze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rote_Grütze"
"http://dbpedia.org/resource/Rødgrød","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rote_Grütze"
