"subject","predicate","object"
"http://es.dbpedia.org/resource/Bundeshymne","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Paula_von_Preradović"
"http://dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paula_von_Preradović"
"http://es.wikipedia.org/wiki/Paula_von_Preradović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_von_Preradović"
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/2000/01/rdf-schema#label","Paula von Preradović"
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/2000/01/rdf-schema#comment","Paula von Preradović (Viena, 12 de octubre de 1887 – 25 de mayo de 1951) fue una escritora austríaca nieta del escritor croata Petar Preradović Publicó poesía religiosa y romántica. Es autora del texto del nuevo Bundeshymne (1947)."
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dl80"
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_alemán"
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_von_Preradović"
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://dbpedia.org/ontology/wikiPageID",4506777
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://dbpedia.org/ontology/wikiPageRevisionID",124949487
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://dbpedia.org/ontology/wikiPageLength",710
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_von_Preradović?oldid=124949487&ns=0"
"http://es.dbpedia.org/resource/Paula_von_Preradović","http://dbpedia.org/ontology/abstract","Paula von Preradović (Viena, 12 de octubre de 1887 – 25 de mayo de 1951) fue una escritora austríaca nieta del escritor croata Petar Preradović Publicó poesía religiosa y romántica. Es autora del texto del nuevo Bundeshymne (1947)."
"http://es.dbpedia.org/resource/Paula_von_Preradovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paula_von_Preradović"
