"subject","predicate","object"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/2000/01/rdf-schema#label","Lee Phillip"
"http://es.dbpedia.org/resource/Lee_Phillip","http://www.w3.org/2000/01/rdf-schema#comment","Lee Phillip (en hangul, 이필립); nacido el 26 de mayo de 1981 en Washington D. C., Estados Unidos), es un actor surcoreano-estadounidense."
"http://es.dbpedia.org/resource/Lee_Phillip","http://xmlns.com/foaf/0.1/name","Lee Phillip"
"http://es.dbpedia.org/resource/Lee_Phillip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Phillip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1981"
"http://es.dbpedia.org/resource/Lee_Phillip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Lee_Phillip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Phillip"
"http://es.dbpedia.org/resource/Lee_Phillip","http://es.dbpedia.org/property/altura","188.0"
"http://es.dbpedia.org/resource/Lee_Phillip","http://es.dbpedia.org/property/añosActivo",2007
"http://es.dbpedia.org/resource/Lee_Phillip","http://es.dbpedia.org/property/educación","Universidad de Boston: Licenciatura en Negocios
Universidad de Washington: MA en Ingeniería de Sistemas"
"http://es.dbpedia.org/resource/Lee_Phillip","http://es.dbpedia.org/property/lugarDeNacimiento","Washington D.C., Estados Unidos"
"http://es.dbpedia.org/resource/Lee_Phillip","http://es.dbpedia.org/property/nacionalidad","surcoreana"
"http://es.dbpedia.org/resource/Lee_Phillip","http://es.dbpedia.org/property/nombre","Lee Phillip"
"http://es.dbpedia.org/resource/Lee_Phillip","http://es.dbpedia.org/property/nombreDeNacimiento","Lee Kwang-hoon"
"http://es.dbpedia.org/resource/Lee_Phillip","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Lee_Phillip","http://es.dbpedia.org/property/peso","72.0"
"http://es.dbpedia.org/resource/Lee_Phillip","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_D.C."
"http://es.dbpedia.org/resource/Lee_Phillip","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lee_Phillip","http://dbpedia.org/ontology/wikiPageID",9372189
