"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolf_Blatter","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Pierluigi_Conforti","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Marcellino_Lucchi","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Marcellino_Lucchi","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Didier_de_Radiguès","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Didier_de_Radiguès","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.wikipedia.org/wiki/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Domenico_Brigaglia","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Domenico_Brigaglia","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Stefano_Caracchi","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Stefano_Caracchi","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Massimo_Broccoli","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Massimo_Broccoli","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de las Naciones de Motociclismo de 1982"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premio de las Naciones de Motociclismo de 1982 fue la quinta prueba de la temporada 1982 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 30 de mayo de 1982 en el Circuito de Misano."
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_Premios_de_motociclismo_1982"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Italia_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://es.dbpedia.org/property/longitudKm","3.488"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://es.dbpedia.org/property/nombre","Circuito de Misano"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://es.dbpedia.org/property/ubicación","Misano Adriatico,  Italia"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://dbpedia.org/ontology/wikiPageID",8850657
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://dbpedia.org/ontology/wikiPageRevisionID",124373639
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://dbpedia.org/ontology/wikiPageLength",14925
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982?oldid=124373639&ns=0"
"http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982","http://dbpedia.org/ontology/abstract","El Gran Premio de las Naciones de Motociclismo de 1982 fue la quinta prueba de la temporada 1982 del Campeonato Mundial de Motociclismo. El Gran Premio se disputó el 30 de mayo de 1982 en el Circuito de Misano."
"http://es.dbpedia.org/resource/Arie_Molenaar","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_las_Naciones_de_Motociclismo_de_1982"
