"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_brutalista_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Perú por estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Perú por estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_estilo_y_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo","http://dbpedia.org/ontology/wikiPageID",6541769
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo","http://dbpedia.org/ontology/wikiPageRevisionID",117032664
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Perú_por_estilo?oldid=117032664&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_estilo"
