"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Orlova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Andrejs_Rastorgujevs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Letonia en los Juegos Olímpicos de Vancouver 2010"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Letonia en los Juegos Olímpicos de Vancouver 2010"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Vancouver_2010_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Letonia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageID",8716339
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://dbpedia.org/ontology/wikiPageRevisionID",111841302
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010?oldid=111841302&ns=14"
"http://es.dbpedia.org/resource/Daumants_Dreiškens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Guntis_Rēķis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Inārs_Kivlenieks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Andris_Šics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Juris_Šics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Mārtiņš_Rubenis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Tomass_Dukurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Martins_Dukurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Ilmārs_Bricis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
"http://es.dbpedia.org/resource/Maija_Tīruma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Letonia_en_los_Juegos_Olímpicos_de_Vancouver_2010"
