"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_hidroeléctrico_Futaleufú","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Trevelin"
"http://dbpedia.org/resource/Trevelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trevelin"
"http://es.wikipedia.org/wiki/Trevelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trevelin"
"http://es.dbpedia.org/resource/Aldea_Escolar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trevelin"
"http://es.dbpedia.org/resource/Aldea_Escolar","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Trevelin"
"http://es.dbpedia.org/resource/Los_Cipreses","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trevelin"
"http://es.dbpedia.org/resource/Los_Cipreses","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Trevelin"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/2000/01/rdf-schema#label","Trevelin"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/2000/01/rdf-schema#comment","Trevelin es una localidad de Argentina situada en la región de la Patagonia, en el departamento Futaleufú de la provincia del Chubut. Es base operativa de medios aéreos del Plan Nacional de Manejo del Fuego. La ciudad es famosa porque en ella se dio el plebiscito de 1902 en la Escuela Número 18 de Río Corintos, donde los colonos galeses se manifestaron a favor de la soberanía argentina en 1902 en el laudo limítrofe con Chile por la región de la cordillera de los Andes chubutense.​​"
"http://es.dbpedia.org/resource/Trevelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_943"
"http://es.dbpedia.org/resource/Trevelin","http://xmlns.com/foaf/0.1/name","Trevelin"
"http://es.dbpedia.org/resource/Trevelin","http://xmlns.com/foaf/0.1/homepage","http://www.trevelin.gob.ar"
"http://es.dbpedia.org/resource/Trevelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_los_Alerces"
"http://es.dbpedia.org/resource/Trevelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Trevelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonización_galesa_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Trevelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_los_Lagos"
"http://es.dbpedia.org/resource/Trevelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Futaleufú"
"http://es.dbpedia.org/resource/Trevelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_2.ª_categoría_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Trevelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trevelin"
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/aprHighC",16
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/aprHumidity",65
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/aprLowC",3
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/aprMeanC",9
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/aprPrecipitationMm",81
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/aprRecordHighC",27
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/aprRecordLowC",-7
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/augHighC",10
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/augHumidity",71
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/augLowC",0
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/augMeanC",5
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/augPrecipitationMm",121
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/augRecordHighC",21
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/augRecordLowC",-13
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/campo","Municipio de 2ª categoría"
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/campo","Cardigan"
"http://es.dbpedia.org/resource/Trevelin","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
