"subject","predicate","object"
"http://dbpedia.org/resource/Orach_Chayim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oraj_Jaim"
"http://es.wikipedia.org/wiki/Oraj_Jaim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oraj_Jaim"
"http://es.dbpedia.org/resource/Yoré_Deá","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","http://es.dbpedia.org/resource/Oraj_Jaim"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/2000/01/rdf-schema#label","Oraj Jaim"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/2000/01/rdf-schema#comment","El Oraj Jaim (en hebreo: אורח חיים) es una sección de los libros Arba Turim del Rabino Jacob ben Asher, y del Shulján Aruj del Rabino Joseph Caro, ambos libros son compilaciones de la ley judía, la Halajá. Esta sección trata sobre todos los aspectos de la ley judía relacionados con el calendario hebreo (ya sea el calendario diario, semanal, mensual o anual).​ El Rabino Joseph Caro modeló el marco de trabajo de su obra el Shulján Aruj (en hebreo: שולחן ערוך), su compilación de la ley práctica judía, a imagen y semejanza del libro del Arba Turim, del Rabino Jacob ben Asher."
"http://es.dbpedia.org/resource/Oraj_Jaim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arba_Turim"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shulján_Aruj"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oraj_Jaim"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","http://es.dbpedia.org/resource/Yoré_Deá"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://es.dbpedia.org/property/serieDeLibros","Arba Turim y Shulján Aruj"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://dbpedia.org/ontology/wikiPageID",8780691
"http://es.dbpedia.org/resource/Oraj_Jaim","http://dbpedia.org/ontology/wikiPageRevisionID",119784880
"http://es.dbpedia.org/resource/Oraj_Jaim","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Oraj_Jaim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oraj_Jaim?oldid=119784880&ns=0"
"http://es.dbpedia.org/resource/Oraj_Jaim","http://dbpedia.org/ontology/abstract","El Oraj Jaim (en hebreo: אורח חיים) es una sección de los libros Arba Turim del Rabino Jacob ben Asher, y del Shulján Aruj del Rabino Joseph Caro, ambos libros son compilaciones de la ley judía, la Halajá. Esta sección trata sobre todos los aspectos de la ley judía relacionados con el calendario hebreo (ya sea el calendario diario, semanal, mensual o anual).​ El Rabino Joseph Caro modeló el marco de trabajo de su obra el Shulján Aruj (en hebreo: שולחן ערוך), su compilación de la ley práctica judía, a imagen y semejanza del libro del Arba Turim, del Rabino Jacob ben Asher. Muchos comentaristas posteriores también utilizaron este marco de trabajo. Por lo tanto, el Oraj Jaim en el uso común, puede referirse a un área concreta de la ley judía, que no aparece de una manera explícita en la recopilación del Rabino Jacob ben Asher. La sección del Oraj Jaim trata sobre, pero no está limitada únicamente, a los siguientes temas: como lavarse las manos por la mañana, como ponerse las filacterias (tefilin), como llevar los flecos rituales (tzitzit), como hacer la oración judía, como guardar el Shabat, como celebrar las festividades judías, y como leer los rollos de la Torá en la sinagoga.​"
