"subject","predicate","object"
"http://es.wikipedia.org/wiki/Inés_Malinow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inés_Malinow"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/2000/01/rdf-schema#label","Inés Malinow"
"http://es.dbpedia.org/resource/Inés_Malinow","http://www.w3.org/2000/01/rdf-schema#comment","Lydia Inés Malinow (Buenos Aires, 17 de abril de 1922 - Buenos Aires, 19 de diciembre de 2016) fue escritora, periodista y crítica de ballet. Pionera en talleres literarios​ en Argentina. Desarrolló una extensa trayectoria en literatura infantil.​ Entre 1984 y 1989 fue agregada cultural de la embajada argentina en Bélgica. Fue activa promotora cultural de la danza, contándose como miembro fundadora de la agrupación Asociación Amigos de la Danza, que entre 1962 y 1966 reunió por primera vez en Argentina a representantes de la danza clásica y contemporánea.​"
"http://es.dbpedia.org/resource/Inés_Malinow","http://xmlns.com/foaf/0.1/name","Inés Malinow"
"http://es.dbpedia.org/resource/Inés_Malinow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Inés_Malinow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_de_Argentina"
"http://es.dbpedia.org/resource/Inés_Malinow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Inés_Malinow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Inés_Malinow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Argentina"
"http://es.dbpedia.org/resource/Inés_Malinow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
