"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Herat"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Herat ('en persa:  دانشگاه هرات , en pastún, د هرات پوهنتون) se encuentra en Herat, la capital de la Provincia de Herat, en el oeste de Afganistán. La Universidad de Herat es un instituto público de educación superior, y se inauguró en 1988, comenzando con una facultad de Literatura y Humanidades. El primer presidente fue Abubakr Rashed. La universidad tiene 16 facultades y 70 departamentos.​ El campo de estudio más popular es Educación/Pedagogía y un poco más del 48% los 17.086 estudiantes de la universidad son mujeres.​"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://xmlns.com/foaf/0.1/name","Universidad de Herat"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://xmlns.com/foaf/0.1/name","دانشگاه هرات"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://xmlns.com/foaf/0.1/name","د هرات پوهنتون"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://xmlns.com/foaf/0.1/homepage","https://hu.edu.af/en"
"http://es.dbpedia.org/resource/Universidad_de_Herat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herāt"
