"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonye_Jekiri","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantep_BŞB"
"http://es.dbpedia.org/resource/Gaziantep_BŞB","http://www.w3.org/2000/01/rdf-schema#label","Gaziantep BŞB"
"http://es.dbpedia.org/resource/Gaziantep_BŞB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaziantep_BŞB"
"http://es.dbpedia.org/resource/Gaziantep_BŞB","http://dbpedia.org/ontology/wikiPageID",8751360
"http://es.dbpedia.org/resource/Gaziantep_BŞB","http://dbpedia.org/ontology/wikiPageRevisionID",112500893
"http://es.dbpedia.org/resource/Gaziantep_BŞB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Hali_Gaziantep_Büyükşehir_Belediye"
"http://es.dbpedia.org/resource/Gaziantep_BŞB","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Gaziantep_BŞB","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaziantep_BŞB?oldid=112500893&ns=0"
"http://es.wikipedia.org/wiki/Gaziantep_BŞB","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaziantep_BŞB"
"http://es.dbpedia.org/resource/Orhan_Hacıyeva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantep_BŞB"
"http://es.dbpedia.org/resource/Orhan_Hacıyeva","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gaziantep_BŞB"
