"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Veremko"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/2000/01/rdf-schema#comment","Sergey Veremko (en bielorruso: Сяргей Вяромка) (Minsk, Unión Soviética, 16 de octubre de 1982) es un futbolista internacional bielorruso. Juega de portero y su equipo actual es el FC Minsk."
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0vrf"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://xmlns.com/foaf/0.1/name","Sergey Veremko"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090901130748/http:/www.fcbate.by/players.php%3Flang=en&name=veremko"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bielorrusia"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dinamo_Minsk"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_BATE"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Kharkiv"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minskeños"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neman_Grodno"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Veremko"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/altura",1.9
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Minsk"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Dinamo_Minsk"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/imagen","Syarhey Vyeramko 2012.jpg"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/lugarNacimiento","Minsk, Unión Soviética"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/nombre","Sergey Veremko"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/nombrecompleto","Sergey Veremko"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://es.dbpedia.org/property/vecesInternacional",26
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/wikiPageID",2452420
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/wikiPageRevisionID",125868204
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090315085650/http:/transfermarkt.de/de/spieler/75213/sergey-veremko/profil.html"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901130748/http:/www.fcbate.by/players.php%3Flang=en&name=veremko"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.sergey.veremko.40215.es.html"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/sergey-veremko/"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/wikiPageLength",4959
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bielorrusia"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Minsk"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Veremko?oldid=125868204&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Veremko","http://dbpedia.org/ontology/abstract","Sergey Veremko (en bielorruso: Сяргей Вяромка) (Minsk, Unión Soviética, 16 de octubre de 1982) es un futbolista internacional bielorruso. Juega de portero y su equipo actual es el FC Minsk."
"http://es.dbpedia.org/resource/Sergey_Veremko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Veremko"
"http://es.dbpedia.org/resource/Serguei_Veremko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serguéi_Veremko"
