"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herwig_Natmessnig","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herwig_Natmessnig"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/2000/01/rdf-schema#label","Herwig Natmessnig"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/2000/01/rdf-schema#comment","Herwig Natmessnig es un deportista austríaco que compitió en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2012, en la prueba de K1 por equipos.​"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://xmlns.com/foaf/0.1/name","Herwig Natmessnig"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Austria"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herwig_Natmessnig"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://es.dbpedia.org/property/nombre","Herwig Natmessnig"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://dbpedia.org/ontology/wikiPageID",6587666
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://dbpedia.org/ontology/wikiPageRevisionID",129023989
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://dbpedia.org/ontology/wikiPageLength",1188
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herwig_Natmessnig?oldid=129023989&ns=0"
"http://es.dbpedia.org/resource/Herwig_Natmessnig","http://dbpedia.org/ontology/abstract","Herwig Natmessnig es un deportista austríaco que compitió en piragüismo en la modalidad de eslalon. Ganó una medalla de bronce en el Campeonato Europeo de Piragüismo en Eslalon de 2012, en la prueba de K1 por equipos.​"
