"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/2000/01/rdf-schema#label","El Coronil"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/2000/01/rdf-schema#comment","El Coronil es un municipio español de la provincia de Sevilla, en Andalucía. En 2019 contaba con 4746 habitantes. Su extensión superficial es de 91,7 km² y tiene una densidad de 54,8 hab/km². Se encuentra situada a una altitud de 133 msnm y a 53 kilómetros de la capital provincial, Sevilla.​ Su alargado término municipal lo cruzan, entre otras corrientes, el río Guadalete y el . El núcleo urbano se localiza en la zona de campiña, la parte norte del término, y está bordeado por la carretera A-376. El gentilicio de sus habitantes es el de coronileños.​"
"http://es.dbpedia.org/resource/El_Coronil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7bw1"
"http://es.dbpedia.org/resource/El_Coronil","http://xmlns.com/foaf/0.1/name","El Coronil"
"http://es.dbpedia.org/resource/El_Coronil","http://xmlns.com/foaf/0.1/homepage","http://www.elcoronil.es/"
"http://es.dbpedia.org/resource/El_Coronil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Coronil"
