"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Mercer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Mercer"
"http://es.dbpedia.org/resource/Lago_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Mercer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Mercer","http://www.w3.org/2000/01/rdf-schema#label","Lago Mercer"
"http://es.dbpedia.org/resource/Lago_Mercer","http://www.w3.org/2000/01/rdf-schema#comment","El lago Mercer es un lago subglacial en la Antártida cubierto por una capa de hielo de 1,067 m (3,501 pies) de espesor; el agua que se encuentra debajo es hidráulicamente activa, con tiempos de reemplazo de agua del orden de una década desde el Mar de Ross."
"http://es.dbpedia.org/resource/Lago_Mercer","http://xmlns.com/foaf/0.1/name","PPT-16"
"http://es.dbpedia.org/resource/Lago_Mercer","http://xmlns.com/foaf/0.1/name","Lago Mercer (Antártida)"
"http://es.dbpedia.org/resource/Lago_Mercer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_subglaciares"
"http://es.dbpedia.org/resource/Lago_Mercer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_Antártida"
"http://es.dbpedia.org/resource/Lago_Mercer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antártida_Occidental"
"http://es.dbpedia.org/resource/Lago_Mercer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Mercer"
"http://es.dbpedia.org/resource/Lago_Mercer","http://es.dbpedia.org/property/continente","Antártica Occidental"
"http://es.dbpedia.org/resource/Lago_Mercer","http://es.dbpedia.org/property/mapaLoc","Antártida"
"http://es.dbpedia.org/resource/Lago_Mercer","http://es.dbpedia.org/property/maresLindantes","Mar Ross"
"http://es.dbpedia.org/resource/Lago_Mercer","http://es.dbpedia.org/property/nombre","Lago Mercer"
"http://es.dbpedia.org/resource/Lago_Mercer","http://es.dbpedia.org/property/nombreOriginal","PPT-16"
"http://es.dbpedia.org/resource/Lago_Mercer","http://es.dbpedia.org/property/profundidadMedia",10
"http://es.dbpedia.org/resource/Lago_Mercer","http://es.dbpedia.org/property/separación","9.0"
"http://es.dbpedia.org/resource/Lago_Mercer","http://es.dbpedia.org/property/superficie","160.0"
"http://es.dbpedia.org/resource/Lago_Mercer","http://es.dbpedia.org/property/tipo","Lago subglacial"
"http://es.dbpedia.org/resource/Lago_Mercer","http://dbpedia.org/ontology/wikiPageID",8774591
"http://es.dbpedia.org/resource/Lago_Mercer","http://dbpedia.org/ontology/wikiPageRevisionID",120185264
"http://es.dbpedia.org/resource/Lago_Mercer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719233946/http:/planetearth.nerc.ac.uk/news/story.aspx%3Fid=454"
"http://es.dbpedia.org/resource/Lago_Mercer","http://dbpedia.org/ontology/wikiPageLength",5874
"http://es.dbpedia.org/resource/Lago_Mercer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Mercer?oldid=120185264&ns=0"
"http://es.dbpedia.org/resource/Lago_Mercer","http://dbpedia.org/ontology/abstract","El lago Mercer es un lago subglacial en la Antártida cubierto por una capa de hielo de 1,067 m (3,501 pies) de espesor; el agua que se encuentra debajo es hidráulicamente activa, con tiempos de reemplazo de agua del orden de una década desde el Mar de Ross. El lago Mercer está identificado como de alto riesgo de colapso de la capa de hielo de la Antártida Occidental causado por el calentamiento global.​ Los estudios sugieren que el lago Mercer y otros lagos subglaciales parecen estar vinculados, con eventos de drenaje en un reservorio que causan el llenado y drenaje posteriores en los lagos adyacentes.​"
"http://es.dbpedia.org/resource/Lago_Mercer_(Antártida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Mercer"
