"subject","predicate","object"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/2000/01/rdf-schema#label","Salburua"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/2000/01/rdf-schema#comment","Salburua es un gran distrito residencial de la ciudad española de Vitoria en la provincia de Álava, País Vasco. Aún en construcción, se espera que cuando esté finalizado llegue a albergar más de 30.000 residentes."
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd97_"
"http://es.dbpedia.org/resource/Salburua","http://xmlns.com/foaf/0.1/name","Salburua"
"http://es.dbpedia.org/resource/Salburua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Vitoria"
"http://es.dbpedia.org/resource/Salburua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salburua"
"http://es.dbpedia.org/resource/Salburua","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Salburua","http://es.dbpedia.org/property/densidad","hab./km²"
"http://es.dbpedia.org/resource/Salburua","http://es.dbpedia.org/property/imagen","Salburua.jpg"
"http://es.dbpedia.org/resource/Salburua","http://es.dbpedia.org/property/nombre","Salburua"
"http://es.dbpedia.org/resource/Salburua","http://es.dbpedia.org/property/población",18474
"http://es.dbpedia.org/resource/Salburua","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Salburua","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Salburua","http://dbpedia.org/ontology/wikiPageID",767074
"http://es.dbpedia.org/resource/Salburua","http://dbpedia.org/ontology/wikiPageRevisionID",128684119
"http://es.dbpedia.org/resource/Salburua","http://dbpedia.org/ontology/wikiPageLength",9952
"http://es.dbpedia.org/resource/Salburua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Salburua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salburua?oldid=128684119&ns=0"
"http://es.dbpedia.org/resource/Salburua","http://dbpedia.org/ontology/abstract","Salburua es un gran distrito residencial de la ciudad española de Vitoria en la provincia de Álava, País Vasco. Aún en construcción, se espera que cuando esté finalizado llegue a albergar más de 30.000 residentes. El distrito de Salburua limita al norte con el polígono industrial de Gamarra, al oeste con la ciudad consolidada, al sur con el polígono industrial de Oreitiasolo y el barrio de Errekaleor y al este con el gran parque de Salburua; Una de las zonas verdes integradas en un espacio urbano más grandes de España. Sus calles llevan nombre de grandes ciudades y capitales Europeas, pero es la Avenida Juan Carlos I su principal arteria. Salburua es el principal núcleo actual de expansión de la ciudad, junto a Zabalgana, y tiene la mayor concentración de viviendas de protección oficial de todo Álava."
"http://es.wikipedia.org/wiki/Salburua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salburua"
"http://es.dbpedia.org/resource/Anillo_Verde_de_Vitoria","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Salburua"
