"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florence_Moncorgé-Gabin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/2000/01/rdf-schema#label","Florence Moncorgé-Gabin"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/2000/01/rdf-schema#comment","Florence Moncorgé-Gabin (Boulogne-Billancourt, 28 de noviembre de 1949) es una directora de cine, guionista y escritora francesa.​"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://xmlns.com/foaf/0.1/name","Florence Moncorgé-Gabin"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Francia"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florence_Moncorgé-Gabin"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boulogne-Billancourt"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://es.dbpedia.org/property/nombre","Florence Moncorgé-Gabin"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boulogne-Billancourt"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://dbpedia.org/ontology/wikiPageID",8402897
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://dbpedia.org/ontology/wikiPageRevisionID",122195702
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://dbpedia.org/ontology/wikiPageLength",3140
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florence_Moncorgé-Gabin?oldid=122195702&ns=0"
"http://es.dbpedia.org/resource/Florence_Moncorgé-Gabin","http://dbpedia.org/ontology/abstract","Florence Moncorgé-Gabin (Boulogne-Billancourt, 28 de noviembre de 1949) es una directora de cine, guionista y escritora francesa.​"
