"subject","predicate","object"
"http://es.dbpedia.org/resource/AY_Yard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canarsie_Yard"
"http://es.dbpedia.org/resource/Canarsie_Yard","http://www.w3.org/2000/01/rdf-schema#label","Canarsie Yard"
"http://es.dbpedia.org/resource/Canarsie_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Canarsie Yard (también conocido como AY Yard por sus letras telegráficas) es un patio de maniobras de la BMT Eastern Division del Metro de Nueva York. Es el principal patio de almacenaje de los trenes del servicio . Tiene el único lava-carros de toda la división BMT, y se encarga de lavar los trenes de los servicios J, L, M y Z. A comienzos del 2000, se instalaron señales en conjunto con el proyecto . Esto ayudó a mejorar la seguridad del sistema, ya que los trenes del servicio L son los que más incremento en pasajeros tienen en todo el sistema. 208  del servicio L tienen su hogar aquí, al igual que los . Se encuentra al este del extremo sur de la línea Canarsie."
"http://es.dbpedia.org/resource/Canarsie_Yard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csrqm"
"http://es.dbpedia.org/resource/Canarsie_Yard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patios_de_maniobras_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Canarsie_Yard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Manhattan"
"http://es.dbpedia.org/resource/Canarsie_Yard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canarsie_Yard"
"http://es.dbpedia.org/resource/Canarsie_Yard","http://dbpedia.org/ontology/wikiPageID",3345204
"http://es.dbpedia.org/resource/Canarsie_Yard","http://dbpedia.org/ontology/wikiPageRevisionID",120679145
"http://es.dbpedia.org/resource/Canarsie_Yard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/cars/yards_canarsie.html"
"http://es.dbpedia.org/resource/Canarsie_Yard","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/New_York_City_Subway_yards"
"http://es.dbpedia.org/resource/Canarsie_Yard","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Canarsie_Yard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canarsie_Yard?oldid=120679145&ns=0"
"http://es.dbpedia.org/resource/Canarsie_Yard","http://dbpedia.org/ontology/abstract","Canarsie Yard (también conocido como AY Yard por sus letras telegráficas) es un patio de maniobras de la BMT Eastern Division del Metro de Nueva York. Es el principal patio de almacenaje de los trenes del servicio . Tiene el único lava-carros de toda la división BMT, y se encarga de lavar los trenes de los servicios J, L, M y Z. A comienzos del 2000, se instalaron señales en conjunto con el proyecto . Esto ayudó a mejorar la seguridad del sistema, ya que los trenes del servicio L son los que más incremento en pasajeros tienen en todo el sistema. 208  del servicio L tienen su hogar aquí, al igual que los . Se encuentra al este del extremo sur de la línea Canarsie."
"http://es.wikipedia.org/wiki/Canarsie_Yard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canarsie_Yard"
