"subject","predicate","object"
"http://dbpedia.org/resource/Siraf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siraf"
"http://es.wikipedia.org/wiki/Siraf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siraf"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/2000/01/rdf-schema#label","Siraf"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/2000/01/rdf-schema#comment","Siraf (también llamado Bandar-e Sīraf, Tāhiri, Taheri, Bandar-i Tahiri, Tābiri​) fue un antiguo puerto sasánida, destruido alrededor del año 970,​ que se encontraba en la orilla norte del golfo Pérsico en lo que es actualmente la provincia iraní de provincia de Bushehr. Sus ruinas están aproximadamente a 220 kilómetros al este de Bushehr y 380 km al oeste de Bandar Abbas.​ Siraf controlaba tres puertos: Bandar-e-Taheri, Bandar-e-Kangan y Bandar-e-Dayer.​ El golfo Pérsico fue usado como ruta marítima entre la península arábiga y la India a través del mar Arábigo. Pequeños barcos, como dhows, podían también hacer el largo viaje permaneciendo próximos a la costa y manteniendo la tierra a la vista.​"
"http://es.dbpedia.org/resource/Siraf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngv11z"
"http://es.dbpedia.org/resource/Siraf","http://xmlns.com/foaf/0.1/name","Siraf"
"http://es.dbpedia.org/resource/Siraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bushehr"
"http://es.dbpedia.org/resource/Siraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_comerciales"
"http://es.dbpedia.org/resource/Siraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Irán"
"http://es.dbpedia.org/resource/Siraf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Irán"
"http://es.dbpedia.org/resource/Siraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siraf"
"http://es.dbpedia.org/resource/Siraf","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Siraf","http://es.dbpedia.org/property/imagen","QANRESTAN SIRAAF.jpg"
"http://es.dbpedia.org/resource/Siraf","http://es.dbpedia.org/property/mapaLoc","Irán"
"http://es.dbpedia.org/resource/Siraf","http://es.dbpedia.org/property/nombreCompleto","Siraf"
"http://es.dbpedia.org/resource/Siraf","http://es.dbpedia.org/property/nombreOriginal","سیراف"
"http://es.dbpedia.org/resource/Siraf","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Bushehr"
"http://es.dbpedia.org/resource/Siraf","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Irán"
"http://es.dbpedia.org/resource/Siraf","http://es.dbpedia.org/property/unidad","Localidad arqueológica"
"http://es.dbpedia.org/resource/Siraf","http://dbpedia.org/ontology/wikiPageID",2022944
"http://es.dbpedia.org/resource/Siraf","http://dbpedia.org/ontology/wikiPageRevisionID",129994635
"http://es.dbpedia.org/resource/Siraf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111016222147/http:/chnphoto.ir/gallery.php%3Flang=en&gallery_uid=212"
"http://es.dbpedia.org/resource/Siraf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310172938/http:/www.sirafcongress.ir/index.html"
