"subject","predicate","object"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Peligrosos Gorriones (álbum)"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Peligrosos Gorriones es el nombre del primer álbum de estudio de la banda argentina homónima. Fue producido por Zeta Bossio y lanzado en el año 1993 por el sello DG Discos.​ Con este álbum la banda se lanzó al mercado internacional: ""El bicho reactor"" y ""Escafandra"" (que alcanzó el puesto 13º en el Top20 de la MTV) los consagró en las encuestas como la Banda Revelación y fue un gran éxito tanto de ventas como de crítica. En el año 2013, la revista Rolling Stone de Argentina lo ubicó en el puesto 75º de su lista de los 100 mejores álbumes del rock argentino."
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/gorrionera"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1993"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_grunge"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1993"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Peligrosos_Gorriones"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peligrosos_Gorriones_(álbum)"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://es.dbpedia.org/property/actual","Peligrosos Gorriones"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Peligrosos_Gorriones"
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Peligrosos_Gorriones_(álbum)","http://es.dbpedia.org/property/discográfica","DG Discos"
