"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Zoller","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Óptica_cuántica"
"http://es.dbpedia.org/resource/Willis_Eugene_Lamb","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Óptica_cuántica"
"http://es.dbpedia.org/resource/Optica_cuantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óptica_cuántica"
"http://es.dbpedia.org/resource/Optica_cuántica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óptica_cuántica"
"http://es.dbpedia.org/resource/Óptica_cuantica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óptica_cuántica"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://www.w3.org/2000/01/rdf-schema#label","Óptica cuántica"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://www.w3.org/2000/01/rdf-schema#comment","En física, la óptica cuántica es un campo de investigación que se ocupa de la aplicación de la mecánica cuántica a fenómenos que implican la luz y sus interacciones con la materia."
"http://es.dbpedia.org/resource/Óptica_cuántica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030f_v"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óptica_cuántica"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óptica_cuántica"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://dbpedia.org/ontology/wikiPageID",1249756
"http://es.dbpedia.org/resource/Óptica_cuántica","http://dbpedia.org/ontology/wikiPageRevisionID",125590830
"http://es.dbpedia.org/resource/Óptica_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","http://gerdbreitenbach.de/gallery"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.drexel.edu/~tim/Decoherence/index.html"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quantiki.org/"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","http://qwiki.caltech.edu/"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rp-photonics.com/encyclopedia.html"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://dbpedia.org/ontology/wikiPageLength",6468
"http://es.dbpedia.org/resource/Óptica_cuántica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óptica_cuántica?oldid=125590830&ns=0"
"http://es.dbpedia.org/resource/Óptica_cuántica","http://dbpedia.org/ontology/abstract","En física, la óptica cuántica es un campo de investigación que se ocupa de la aplicación de la mecánica cuántica a fenómenos que implican la luz y sus interacciones con la materia."
"http://dbpedia.org/resource/Quantum_optics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óptica_cuántica"
"http://es.wikipedia.org/wiki/Óptica_cuántica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óptica_cuántica"
