"subject","predicate","object"
"http://es.dbpedia.org/resource/Pao_cambodgiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pao"
"http://es.dbpedia.org/resource/Pao_suvattii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pao"
"http://es.dbpedia.org/resource/Pao_cochinchinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pao"
"http://es.dbpedia.org/resource/Pao_abei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pao"
"http://es.dbpedia.org/resource/Pao_palembangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pao"
"http://es.dbpedia.org/resource/Categoría:Pao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pao","http://www.w3.org/2000/01/rdf-schema#label","Pao"
"http://es.dbpedia.org/resource/Categoría:Pao","http://www.w3.org/2004/02/skos/core#prefLabel","Pao"
"http://es.dbpedia.org/resource/Categoría:Pao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tetraodontidae"
"http://es.dbpedia.org/resource/Categoría:Pao","http://dbpedia.org/ontology/wikiPageID",8482298
"http://es.dbpedia.org/resource/Categoría:Pao","http://dbpedia.org/ontology/wikiPageRevisionID",107762633
"http://es.dbpedia.org/resource/Categoría:Pao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pao?oldid=107762633&ns=14"
"http://es.dbpedia.org/resource/Pao_(pez)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pao"
"http://es.dbpedia.org/resource/Pao_baileyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pao"
"http://es.dbpedia.org/resource/Pao_turgidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pao"
"http://es.dbpedia.org/resource/Pao_leiurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pao"
