"subject","predicate","object"
"http://es.wikipedia.org/wiki/Artech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artech"
"http://es.dbpedia.org/resource/GeneXus","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Artech"
"http://es.dbpedia.org/resource/Artech","http://www.w3.org/2000/01/rdf-schema#label","Artech"
"http://es.dbpedia.org/resource/Artech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2s7w"
"http://es.dbpedia.org/resource/Artech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artech"
"http://es.dbpedia.org/resource/Artech","http://dbpedia.org/ontology/wikiPageID",8584852
"http://es.dbpedia.org/resource/Artech","http://dbpedia.org/ontology/wikiPageRevisionID",126638118
"http://es.dbpedia.org/resource/Artech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genexus_(empresa)"
"http://es.dbpedia.org/resource/Artech","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Artech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artech?oldid=126638118&ns=0"
