"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_de_1934","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Enrique_Pérez_Farrás"
"http://es.dbpedia.org/resource/Enrique_Perez_Farrás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pérez_Farrás"
"http://es.dbpedia.org/resource/Enrique_Perez_Farras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pérez_Farrás"
"http://es.dbpedia.org/resource/Enric_Perez_i_Farràs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pérez_Farrás"
"http://es.dbpedia.org/resource/Pérez_Farrás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pérez_Farrás"
"http://es.wikipedia.org/wiki/Enrique_Pérez_Farrás","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Pérez_Farrás"
"http://es.dbpedia.org/resource/Enric_Pérez_i_Farràs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Pérez_Farrás"
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://www.w3.org/2000/01/rdf-schema#label","Enrique Pérez Farrás"
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Pérez Farrás​ (Lérida, 1884 - Cuautla, México, 1949) fue un militar español."
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_leales_a_la_República"
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lérida"
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columna_Durruti"
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Pérez_Farrás"
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Enrique_Pérez_Farrás","http://es.dbpedia.org/property/añoOriginal",2009
