"subject","predicate","object"
"http://dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capestang"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#label","Capestang"
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/2000/01/rdf-schema#comment","Capestang , en occitano Cabestanh, es una población y comuna francesa, situada en la región de Languedoc-Rosellón, departamento de Hérault, en el distrito de Béziers y cantón de Capestang. En Capestang nació Max Derruau, geógrafo y geomorfólogo, profesor de la Universidad de Clermont-Ferrand."
"http://es.dbpedia.org/resource/Capestang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgq38"
"http://es.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/name","Cabestanh"
"http://es.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/name","Capestang"
"http://es.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/homepage","http://www.ville-capestang.fr/"
"http://es.dbpedia.org/resource/Capestang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capestang"
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/dirigentesNombres","Pierre Polard"
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/elevaciónAlta",120
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/escudo","Blason ville fr Capestang .svg"
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/gentilicio","Capestanais"
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/nombre","Cabestanh"
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/nombre","Capestang"
"http://es.dbpedia.org/resource/Capestang","http://es.dbpedia.org/property/población",3182
