"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tridontomidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tridontomidae"
"http://es.dbpedia.org/resource/Tridontómidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tridontomidae"
"http://es.dbpedia.org/resource/Tridontomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tridontomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tridontomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tridontomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tridontomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tridontomidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tridontomidae","http://www.w3.org/2000/01/rdf-schema#label","Tridontomidae"
"http://es.dbpedia.org/resource/Tridontomidae","http://www.w3.org/2000/01/rdf-schema#comment","Los tridontómidos (Tridontomidae) son una pequeña familia de milpiés. Sus 3 ó 4 especies conocidas son endémicas de Guatemala.​​"
"http://es.dbpedia.org/resource/Tridontomidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66mlc"
"http://es.dbpedia.org/resource/Tridontomidae","http://xmlns.com/foaf/0.1/name","Tridontomidae"
"http://es.dbpedia.org/resource/Tridontomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tridontomidae"
"http://es.dbpedia.org/resource/Tridontomidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Guatemala"
"http://es.dbpedia.org/resource/Tridontomidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tridontomidae"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Diplopoda"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/familia","Tridontomidae"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/familiaAuthority","Loomis & Hoffman, 1962"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/name","Tridontomidae"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polydesmida"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Leptodesmidea"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Myriapoda"
"http://es.dbpedia.org/resource/Tridontomidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Rhachodesmoidea"
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/wikiPageID",6093699
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/wikiPageRevisionID",113494972
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Diplopoda"
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhachodesmoidea"
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Leptodesmidea"
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polydesmida"
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Myriapoda"
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tridontomidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tridontomidae?oldid=113494972&ns=0"
"http://es.dbpedia.org/resource/Tridontomidae","http://dbpedia.org/ontology/abstract","Los tridontómidos (Tridontomidae) son una pequeña familia de milpiés. Sus 3 ó 4 especies conocidas son endémicas de Guatemala.​​"
"http://dbpedia.org/resource/Tridontomidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tridontomidae"
