"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arte en Dinamarca del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Dinamarca del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5672693
"http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",108104853
"http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Dinamarca_del_siglo_XXI?oldid=108104853&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Música_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Escultura_de_Dinamarca_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Dinamarca_del_siglo_XXI"
