"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lokomotiva_Zagreb","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva"
"http://es.dbpedia.org/resource/Nogometni_Klub_Lokomotiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva"
"http://es.dbpedia.org/resource/Stadion_Kranjčevićeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva"
"http://es.dbpedia.org/resource/Estadio_Maksimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva"
"http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva","http://www.w3.org/2000/01/rdf-schema#label","NK Lokomotiva"
"http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva","http://www.w3.org/2004/02/skos/core#prefLabel","NK Lokomotiva"
"http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1914"
"http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zagreb"
"http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_ferroviarios"
"http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Prva_HNL"
"http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva","http://dbpedia.org/ontology/wikiPageID",7017934
"http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva","http://dbpedia.org/ontology/wikiPageRevisionID",125819983
"http://es.dbpedia.org/resource/Categoría:NK_Lokomotiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:NK_Lokomotiva?oldid=125819983&ns=14"
