"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Hernández (escultor)"
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Hernández fue un escultor, ensamblador, entallador y dibujante de estampas nacido en Salamanca alrededor de 1585 y fallecido en 1665.​"
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxqz8r"
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_relacionados_con_la_Semana_Santa_de_Salamanca"
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Hernández_(escultor)"
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://dbpedia.org/ontology/wikiPageID",3270405
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://dbpedia.org/ontology/wikiPageRevisionID",125543975
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://dbpedia.org/ontology/wikiPageLength",4349
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Hernández_(escultor)?oldid=125543975&ns=0"
"http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)","http://dbpedia.org/ontology/abstract","Pedro Hernández fue un escultor, ensamblador, entallador y dibujante de estampas nacido en Salamanca alrededor de 1585 y fallecido en 1665.​"
"http://dbpedia.org/resource/Pedro_Hernández_(sculptor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)"
"http://es.wikipedia.org/wiki/Pedro_Hernández_(escultor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)"
"http://es.dbpedia.org/resource/Pedro_Hernandez_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Hernández_(escultor)"
