"subject","predicate","object"
"http://es.dbpedia.org/resource/Puerto_de_tarragona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_de_Tarragona"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Tarragona"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#comment","El puerto de Tarragona es un puerto pesquero, comercial, de pasajeros y deportivo de la ciudad de Tarragona, España.​ Es uno de los puertos marítimos más importantes de la costa mediterránea. Gran parte de su actividad está relacionada con el transporte industrial o de mercancías, pero es también un puerto pesquero, náutico y de pasajeros. El puerto es el destino de un ramal de la línea de ferrocarril que recorre el corredor mediterráneo, y constituye uno de los principales núcleos de este eje económico."
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarragona"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_del_Estado_(España)"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_deportivos_de_España"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Cataluña"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Cataluña"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Transeuropea_de_Transporte"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_de_Tarragona"
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://es.dbpedia.org/property/actividades","Mercancías, pasajeros y puerto deportivo."
"http://es.dbpedia.org/resource/Puerto_de_Tarragona","http://es.dbpedia.org/property/alineaciónTexto","center"
