"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lagidium_viscacia_viatorum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum"
"http://es.dbpedia.org/resource/Lagidium_viatorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum"
"http://es.dbpedia.org/resource/Lagidium_viscaccia_viatorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://www.w3.org/2000/01/rdf-schema#label","Lagidium viscacia viatorum"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://www.w3.org/2000/01/rdf-schema#comment","La vizcacha de la sierra o chinchillón​ (Lagidium viscacia viatorum) es una de las subespecies en que se subdivide la especie Lagidium viscacia, un roedor de la familia de las chinchillas. Se distribuye en el oeste del Cono Sur de Sudamérica."
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://xmlns.com/foaf/0.1/name","Lagidium viscacia viatorum"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1921"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Argentina"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagidium_viscacia"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagidium_viscacia_viatorum"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lagidium_viscacia_viatorum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chinchillidae"
