"subject","predicate","object"
"http://es.dbpedia.org/resource/Thunia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Thunia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Otochilus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Otochilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Bracisepalum","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Bracisepalum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Dilochia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Dilochia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Pseudacoridium","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Pseudacoridium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Pseudacoridium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/2000/01/rdf-schema#label","Coelogyninae"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/2000/01/rdf-schema#comment","Coelogyninae era una tribu de la subfamilia Epidendroideae perteneciente a la familia Orchidaceae, ahora figura como subtribu de la tribu Arethuseae. Tiene los siguientes géneros:"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Coelogyninae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ztkj5t"
"http://es.dbpedia.org/resource/Coelogyninae","http://xmlns.com/foaf/0.1/name","Coelogyninae"
"http://es.dbpedia.org/resource/Coelogyninae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coelogyninae"
"http://es.dbpedia.org/resource/Coelogyninae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coelogyninae"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/imageCaption","Coelogyne cristata"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/name","Coelogyninae"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/rangeMap","Coelogyninae.png"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/rangeMapCaption","distribución natural"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/subtribus","Coelogyneae"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/subtribusAuthority","http://es.dbpedia.org/resource/George_Bentham"
"http://es.dbpedia.org/resource/Coelogyninae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arethuseae"
"http://es.dbpedia.org/resource/Coelogyninae","http://dbpedia.org/ontology/wikiPageID",1318815
"http://es.dbpedia.org/resource/Coelogyninae","http://dbpedia.org/ontology/wikiPageRevisionID",124294240
"http://es.dbpedia.org/resource/Coelogyninae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060222234105/http:/web.onetel.net.uk/~cedricmaunder/"
"http://es.dbpedia.org/resource/Coelogyninae","http://dbpedia.org/ontology/wikiPageLength",2638
"http://es.dbpedia.org/resource/Coelogyninae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Coelogyninae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
