"subject","predicate","object"
"http://dbpedia.org/resource/Ground_track","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trayectoria_terrestre"
"http://es.dbpedia.org/resource/Trayectoria_terrestre","http://www.w3.org/2000/01/rdf-schema#label","Trayectoria terrestre"
"http://es.dbpedia.org/resource/Trayectoria_terrestre","http://www.w3.org/2000/01/rdf-schema#comment","Trayectoria terrestre Una trayectoria terrestre (del inglés ground track) es el camino en la superficie de la Tierra directamente debajo de una aeronave o satélite. En el caso de un satélite, es la  de la órbita del satélite sobre la superficie de la Tierra (o del cuerpo en el que el satélite está orbitando)."
"http://es.dbpedia.org/resource/Trayectoria_terrestre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q6ttf"
"http://es.dbpedia.org/resource/Trayectoria_terrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrodinámica"
"http://es.dbpedia.org/resource/Trayectoria_terrestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trayectoria_terrestre"
"http://es.dbpedia.org/resource/Trayectoria_terrestre","http://dbpedia.org/ontology/wikiPageID",5985640
"http://es.dbpedia.org/resource/Trayectoria_terrestre","http://dbpedia.org/ontology/wikiPageRevisionID",119060842
"http://es.dbpedia.org/resource/Trayectoria_terrestre","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Trayectoria_terrestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trayectoria_terrestre?oldid=119060842&ns=0"
"http://es.dbpedia.org/resource/Trayectoria_terrestre","http://dbpedia.org/ontology/abstract","Trayectoria terrestre Una trayectoria terrestre (del inglés ground track) es el camino en la superficie de la Tierra directamente debajo de una aeronave o satélite. En el caso de un satélite, es la  de la órbita del satélite sobre la superficie de la Tierra (o del cuerpo en el que el satélite está orbitando). Una trayectoria terrestre de satélite puede ser pensada como un camino a lo largo de la superficie terrestre que traza el movimiento de una línea imaginaria entre el satélite y el centro de la tierra. En otras palabras, la trayectoria terrestre es el conjunto de puntos por los cuales el satélite pasará directamente arriba, o cruza el cenit, en el marco de referencia de un observador de la Tierra.​"
"http://es.wikipedia.org/wiki/Trayectoria_terrestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trayectoria_terrestre"
