"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Luis_Haquín"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Luis_Haquín"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Luis_Haquín"
"http://es.dbpedia.org/resource/Bolivia_en_la_Copa_América_2019","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Luis_Haquín"
"http://es.dbpedia.org/resource/Venezuela_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Luis_Haquín"
"http://dbpedia.org/resource/Luis_Haquin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Haquín"
"http://es.dbpedia.org/resource/Club_Bolívar","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Luis_Haquín"
"http://es.dbpedia.org/resource/Luis_Fernando_Haquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Haquín"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_América_2019","http://es.dbpedia.org/property/jugadorVisita","http://es.dbpedia.org/resource/Luis_Haquín"
"http://es.dbpedia.org/resource/Luis_Haquin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Haquín"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/2000/01/rdf-schema#label","Luis Haquín"
"http://es.dbpedia.org/resource/Luis_Haquín","http://www.w3.org/2000/01/rdf-schema#comment","Luis Fernando Haquín López​ (Santa Cruz de la Sierra, Bolivia; 15 de noviembre de 1997) es un futbolista boliviano. Se desempeña como defensa central y su equipo actual es el Club Bolívar"
"http://es.dbpedia.org/resource/Luis_Haquín","http://xmlns.com/foaf/0.1/name","Luis Haquín"
"http://es.dbpedia.org/resource/Luis_Haquín","http://xmlns.com/foaf/0.1/name","Luis Fernando Haquín López"
"http://es.dbpedia.org/resource/Luis_Haquín","http://xmlns.com/foaf/0.1/nick","El Faraón."
"http://es.dbpedia.org/resource/Luis_Haquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Luis_Haquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Luis_Haquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_2019"
"http://es.dbpedia.org/resource/Luis_Haquín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Puebla"
"http://es.dbpedia.org/resource/Luis_Haquín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Haquín"
"http://es.dbpedia.org/resource/Luis_Haquín","http://es.dbpedia.org/property/apodo","El Faraón."
"http://es.dbpedia.org/resource/Luis_Haquín","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Bolívar"
"http://es.dbpedia.org/resource/Luis_Haquín","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Luis_Haquín","http://es.dbpedia.org/property/dorsal",4
"http://es.dbpedia.org/resource/Luis_Haquín","http://es.dbpedia.org/property/entrenador","Claudio Vivas"
"http://es.dbpedia.org/resource/Luis_Haquín","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Oriente_Petrolero"
"http://es.dbpedia.org/resource/Luis_Haquín","http://es.dbpedia.org/property/equipos","* Oriente Petrolero 
* Puebla 
* Bolívar"
"http://es.dbpedia.org/resource/Luis_Haquín","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Luis_Haquín","http://es.dbpedia.org/property/fechaNacimiento",15
