"subject","predicate","object"
"http://dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrico_Gasparotto"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/2000/01/rdf-schema#label","Enrico Gasparotto"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Gasparotto (Sacile, 22 de marzo de 1982) es un ciclista italiano nacionalizado suizo. Debutó como profesional en el año 2005 en las filas del equipo Liquigas. Para la temporada 2015 fichó por el conjunto belga Wanty-Groupe Gobert​ y para la temporada 2017 por el Barhain Merida.​ En noviembre de 2019 se hizo oficial que a partir del año 2020 pasaría a competir bajo nacionalidad suiza.​"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r33y6"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://xmlns.com/foaf/0.1/name","Enrico Gasparotto"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_de_dopaje_en_ciclismo"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrico_Gasparotto"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/NTT_Pro_Cycling"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/imagen",2018
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/nombre","Enrico Gasparotto"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/nombrecompleto","Enrico Gasparotto"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/títulos","Clásicas:"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/títulos","Campeonatos nacionales:"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/títulos","Amstel Gold Race x2"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/títulos","Campeonato de Italia en Ruta 15px 20px"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/títulos","UCI Europe Tour"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://es.dbpedia.org/property/títulos","Clasificaciones anuales:"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sacile"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Friuli-Venecia_Julia"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://dbpedia.org/ontology/wikiPageID",1167505
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://dbpedia.org/ontology/wikiPageRevisionID",130327120
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://dbpedia.org/ontology/wikiPageLength",5254
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrico_Gasparotto?oldid=130327120&ns=0"
"http://es.dbpedia.org/resource/Enrico_Gasparotto","http://dbpedia.org/ontology/abstract","Enrico Gasparotto (Sacile, 22 de marzo de 1982) es un ciclista italiano nacionalizado suizo. Debutó como profesional en el año 2005 en las filas del equipo Liquigas. Para la temporada 2015 fichó por el conjunto belga Wanty-Groupe Gobert​ y para la temporada 2017 por el Barhain Merida.​ En noviembre de 2019 se hizo oficial que a partir del año 2020 pasaría a competir bajo nacionalidad suiza.​"
"http://es.dbpedia.org/resource/Gasparotto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrico_Gasparotto"
"http://es.wikipedia.org/wiki/Enrico_Gasparotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrico_Gasparotto"
