"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sede_de_la_Unesco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sede_de_la_Unesco"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://www.w3.org/2000/01/rdf-schema#label","Sede de la Unesco"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://www.w3.org/2000/01/rdf-schema#comment","La sede de la Unesco (en francés, siège de l'Unesco o maison de l'Unesco) en París se compone del edificio principal llamado Fontenoy, situado en el 7 de la Place de Fontenoy, y construcciones anexas llamadas Bonvin/Miollis, en el distrito VII. En total tiene una superficie de 135 000 m2.​ Es un lugar cultural que se puede visitar gratuitamente.​"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://xmlns.com/foaf/0.1/name","Sede de la Unesco"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_París"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unesco"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:VII_Distrito_de_París"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sede_de_la_Unesco"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/apellido","Hervé"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/apellido","Evans"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/apellido","Choay"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/ciudad","Stuttgart"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/dirección",7
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/editorial","Gerd Hatje"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/estilo","Moderno"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/finalización",1958
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/imagen","UNESCO @ Paris .jpg"
"http://es.dbpedia.org/resource/Sede_de_la_Unesco","http://es.dbpedia.org/property/inicio",1955
