"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/2000/01/rdf-schema#label","Fuente-Olmedo"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/2000/01/rdf-schema#comment","Fuente-Olmedo es un municipio de España, en la provincia de Valladolid, comunidad autónoma de Castilla y León. Tiene una superficie de 13,56 km², con una población de 48 habitantes. Su densidad es de 3,54 hab/km²."
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb9g3"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://xmlns.com/foaf/0.1/name","Fuente-Olmedo"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://xmlns.com/foaf/0.1/homepage","http://www.fuenteolmedo.ayuntamientosdevalladolid.es/"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente-Olmedo"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/alcalde","Mª Belén Sobrino Díez"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/altitud",791
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/codMunicipio",68
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/cp",47418
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/distancia",50
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/gentilicio","fuenteolmedano, -a"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/imagen","Ayuntamiento de Fuente Olmedo.JPG"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/mapaLoc","Valladolid"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/nombre","Fuente-Olmedo"
"http://es.dbpedia.org/resource/Fuente-Olmedo","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de Fuente-Olmedo."
