"subject","predicate","object"
"http://es.dbpedia.org/resource/Burótica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofimática"
"http://es.dbpedia.org/resource/Ofimatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofimática"
"http://es.dbpedia.org/resource/Ofimática","http://www.w3.org/2000/01/rdf-schema#label","Ofimática"
"http://es.dbpedia.org/resource/Ofimática","http://www.w3.org/2000/01/rdf-schema#comment","Ofimática (acrónimo de oficina y de informática), a veces también llamado burótica, ,​ designa al conjunto de técnicas, aplicaciones y herramientas informáticas que se utilizan en funciones de oficina para optimizar, automatizar, mejorar tareas y procedimientos relacionados. Las herramientas ofimáticas permiten idear, crear, manipular, transmitir o almacenar la información necesaria en una oficina."
"http://es.dbpedia.org/resource/Ofimática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dy6kc"
"http://es.dbpedia.org/resource/Ofimática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_ofimáticos"
"http://es.dbpedia.org/resource/Ofimática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ofimática"
"http://es.dbpedia.org/resource/Ofimática","http://dbpedia.org/ontology/wikiPageID",1002891
"http://es.dbpedia.org/resource/Ofimática","http://dbpedia.org/ontology/wikiPageRevisionID",130271774
"http://es.dbpedia.org/resource/Ofimática","http://dbpedia.org/ontology/wikiPageLength",2771
"http://es.dbpedia.org/resource/Ofimática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ofimática?oldid=130271774&ns=0"
"http://es.dbpedia.org/resource/Ofimática","http://dbpedia.org/ontology/abstract","Ofimática (acrónimo de oficina y de informática), a veces también llamado burótica, ,​ designa al conjunto de técnicas, aplicaciones y herramientas informáticas que se utilizan en funciones de oficina para optimizar, automatizar, mejorar tareas y procedimientos relacionados. Las herramientas ofimáticas permiten idear, crear, manipular, transmitir o almacenar la información necesaria en una oficina. Comenzó a desarrollarse en la década de los 70, con la masificación de los equipos de oficina que comienzan a incluir microprocesadores, dejándose de usar métodos y herramientas por otras más modernas."
"http://es.dbpedia.org/resource/Ofimático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofimática"
"http://es.dbpedia.org/resource/Ofimáticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofimática"
"http://es.dbpedia.org/resource/Software_ofimatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofimática"
"http://es.dbpedia.org/resource/Software_ofimático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ofimática"
"http://es.wikipedia.org/wiki/Ofimática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ofimática"
"http://dbpedia.org/resource/Office_automation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofimática"
