"subject","predicate","object"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/2000/01/rdf-schema#label","Horizonte (revista ultraísta)"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://www.w3.org/2000/01/rdf-schema#comment","Horizonte fue una revista del movimiento ultraísta editada en Madrid entre 1922 y noviembre de 1923."
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://xmlns.com/foaf/0.1/name","Horizonte"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_literarias_de_España"
"http://es.dbpedia.org/resource/Horizonte_(revista_ultraísta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1922"
