"subject","predicate","object"
"http://es.dbpedia.org/resource/Marsos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Sabinos"
"http://es.dbpedia.org/resource/Vestinos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Sabinos"
"http://es.dbpedia.org/resource/Sabinos","http://www.w3.org/2000/01/rdf-schema#label","Sabinos"
"http://es.dbpedia.org/resource/Sabinos","http://www.w3.org/2000/01/rdf-schema#comment","Los sabinos, junto con los etruscos, los latinos, los ecuos, los ligures, los samnitas, los sabelios y los hérnicos, entre otros, fueron pueblos antiguos que habitaron la Italia prerromana. Su origen no se puede determinar con seguridad, pero se cree que estuvieron en el Lacio desde la prehistoria y, una vez instaurada la República, se asimilaron a la cultura y llegaron a ser ciudadanos de Roma. Se los vincula la leyenda troyana de la creación de Roma."
"http://es.dbpedia.org/resource/Sabinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n145"
"http://es.dbpedia.org/resource/Sabinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabinos"
"http://es.dbpedia.org/resource/Sabinos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sabinos"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Casperia"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Rieti"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Digentia"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Antrodoco"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Trebula_Suffenes"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Falacrinum"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Forum_Novum"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Forum_Decii"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Trebula_Mutuesca"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Varia"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Amiternum"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Regillum"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Cutiliae"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Eretum"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Foruli"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Cures"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Nursia"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/correspondencia","http://es.dbpedia.org/resource/Italia_central"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sabino"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/mapa","Sabinos.gif"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/mapaTamaño",200
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/nombre","Sabinos"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Lacio"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Marrucinos"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Marsos"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Vestinos"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Samnitas"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/étnia","http://es.dbpedia.org/resource/Indoeuropeo"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/étnia","Ítalica"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/étnia","Sabelios"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/étnia",""
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/étnia","Osco-umbros"
"http://es.dbpedia.org/resource/Sabinos","http://dbpedia.org/ontology/wikiPageID",343659
"http://es.dbpedia.org/resource/Sabinos","http://dbpedia.org/ontology/wikiPageRevisionID",127627966
"http://es.dbpedia.org/resource/Sabinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160215095336/http:/www.principisabini.it/news/singola_news.php%3Fid=10"
"http://es.dbpedia.org/resource/Sabinos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabina.it/luoghi/museomag.html"
"http://es.dbpedia.org/resource/Sabinos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301135512/http:/www.sabinamater.it/spip.php%3Frubrique1&lang=it"
"http://es.dbpedia.org/resource/Sabinos","http://dbpedia.org/ontology/wikiPageLength",30535
