"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://www.w3.org/2000/01/rdf-schema#comment","John Galán Casanova (Bogotá D.C., 1970) es un poeta, ensayista y traductor colombiano. Su poesía se destaca por la originalidad del lenguaje, el tono a veces irónico y satírico, como también la observación directa y profunda de la realidad cotidiana.​"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://xmlns.com/foaf/0.1/name","John Galán Casanova"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Traducción"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Edición_de_libros"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/John_Galán_Casanova","http://dbpedia.org/ontology/abstract","John Galán Casanova (Bogotá D.C., 1970) es un poeta, ensayista y traductor colombiano. Su poesía se destaca por la originalidad del lenguaje, el tono a veces irónico y satírico, como también la observación directa y profunda de la realidad cotidiana.​"
