"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niboshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niboshi"
"http://es.dbpedia.org/resource/Niboshi","http://www.w3.org/2000/01/rdf-schema#label","Niboshi"
"http://es.dbpedia.org/resource/Niboshi","http://www.w3.org/2000/01/rdf-schema#comment","Las niboshi (煮干し ''niboshi''?) son pequeñas sardinas secas japoneses. Son una de las muchas variedades de pequeños pescados secos usados en aperitivos de toda Asia y como condimento para sopas y otras recetas. En Japón, el niboshi dashi es una de las formas más comunes de dashi, especialmente popular como caldo base con el que preparar la sopa de miso. El niboshi dashi se elabora remojando niboshi en agua. Si se dejan toda la noche o se calientan hasta casi el punto de ebullición, el sabor de las sardinillas pasa al agua, obteniéndose así el popular caldo."
"http://es.dbpedia.org/resource/Niboshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018nc5"
"http://es.dbpedia.org/resource/Niboshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_de_Japón"
"http://es.dbpedia.org/resource/Niboshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niboshi"
"http://es.dbpedia.org/resource/Niboshi","http://dbpedia.org/ontology/wikiPageID",2885579
"http://es.dbpedia.org/resource/Niboshi","http://dbpedia.org/ontology/wikiPageRevisionID",119624777
"http://es.dbpedia.org/resource/Niboshi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405093841/http:/ilc2.doshisha.ac.jp/users/kkitao/class/meta/f/anzai/tatsukuri.htm"
"http://es.dbpedia.org/resource/Niboshi","http://dbpedia.org/ontology/wikiPageLength",1586
"http://es.dbpedia.org/resource/Niboshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Niboshi?oldid=119624777&ns=0"
"http://es.dbpedia.org/resource/Niboshi","http://dbpedia.org/ontology/abstract","Las niboshi (煮干し ''niboshi''?) son pequeñas sardinas secas japoneses. Son una de las muchas variedades de pequeños pescados secos usados en aperitivos de toda Asia y como condimento para sopas y otras recetas. En Japón, el niboshi dashi es una de las formas más comunes de dashi, especialmente popular como caldo base con el que preparar la sopa de miso. El niboshi dashi se elabora remojando niboshi en agua. Si se dejan toda la noche o se calientan hasta casi el punto de ebullición, el sabor de las sardinillas pasa al agua, obteniéndose así el popular caldo. Las niboshi también se cocinan y se sirven como aperitivo, siendo una de las recetas simbólicas que forman el osechi japonés durante el año nuevo. El  (sardinas dulces y saladas fritas por año nuevo) se prepara friendo las sardinas secas y añadiendo entonces una mezcla de shoyu, azúcar, mirin y semillas de sésamo blanco tostadas. Las sardinas fritas coreanas suelen incluir también pequeñas cantidades de jengibre, ajo y pasta de guindilla."
"http://dbpedia.org/resource/Niboshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niboshi"
