"subject","predicate","object"
"http://dbpedia.org/resource/First_Battle_of_Panipat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)"
"http://es.wikipedia.org/wiki/Batalla_de_Panipat_(1526)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Panipat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Panipat (1526)"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Panipat de 1526 tuvo lugar en el actual norte de la India y se caracterizó por ser una de las primeras batallas, en el continente Indio, en la que se usaron armas de fuego, pólvora y artillería.​"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pqgq"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://xmlns.com/foaf/0.1/name","Batalla de Panipat"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mogol"
"http://es.dbpedia.org/resource/Batalla_de_Panipat_(1526)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1526"
