"subject","predicate","object"
"http://dbpedia.org/resource/Stan_Valckx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stan_Valckx"
"http://es.dbpedia.org/resource/Segunda_fase_de_la_Copa_Mundial_de_Fútbol_de_1994","http://es.dbpedia.org/property/jugadorLocal","http://es.dbpedia.org/resource/Stan_Valckx"
"http://es.wikipedia.org/wiki/Stan_Valckx","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stan_Valckx"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/2000/01/rdf-schema#label","Stan Valckx"
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/2000/01/rdf-schema#comment","Stanislaus Henricus Christina Valckx (nacido el 20 de octubre de 1963 en , Limburgo), es un exfutbolista neerlandés."
"http://es.dbpedia.org/resource/Stan_Valckx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7dt4"
"http://es.dbpedia.org/resource/Stan_Valckx","http://xmlns.com/foaf/0.1/name","Stanislaus Henricus Christina Valckx"
"http://es.dbpedia.org/resource/Stan_Valckx","http://xmlns.com/foaf/0.1/name","Stan Valckx"
"http://es.dbpedia.org/resource/Stan_Valckx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VVV-Venlo"
"http://es.dbpedia.org/resource/Stan_Valckx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PSV_Eindhoven"
"http://es.dbpedia.org/resource/Stan_Valckx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Países_Bajos_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Stan_Valckx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/Stan_Valckx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stan_Valckx"
"http://es.dbpedia.org/resource/Stan_Valckx","http://es.dbpedia.org/property/altura",181
"http://es.dbpedia.org/resource/Stan_Valckx","http://es.dbpedia.org/property/club","retirado"
"http://es.dbpedia.org/resource/Stan_Valckx","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Stan_Valckx","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/VVV-Venlo"
"http://es.dbpedia.org/resource/Stan_Valckx","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/PSV_Eindhoven"
"http://es.dbpedia.org/resource/Stan_Valckx","http://es.dbpedia.org/property/fechaNacimiento",20
"http://es.dbpedia.org/resource/Stan_Valckx","http://es.dbpedia.org/property/golesClubes",0
