"subject","predicate","object"
"http://es.wikipedia.org/wiki/Huner_Saleem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huner_Saleem"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/2000/01/rdf-schema#label","Huner Saleem"
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/2000/01/rdf-schema#comment","Huner Saleem (idioma kurdo: هونه‌ر سەلیم), también transliterado Huner Salim (9 de marzo de 1964) es un director de cine iraquí de origen kurdo. Nace en la ciudad de Aqrah (Akre) en el Kurdistán iraquí Dejó Iraq a la edad de 17, y pronto hizo su camino a Italia, donde completó la universidad. Más tarde se mudó a Francia donde vive ahora. En 1992, después de la primera guerra del Golfo, filmó encubierto, las condiciones de vida de los iraquíes pueblo kurdo. Esas imágenes se mostraron en el Festival Internacional de Cine de Venecia."
"http://es.dbpedia.org/resource/Huner_Saleem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Irak"
"http://es.dbpedia.org/resource/Huner_Saleem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Irak"
"http://es.dbpedia.org/resource/Huner_Saleem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Kurdistán"
"http://es.dbpedia.org/resource/Huner_Saleem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdos_de_Irak"
"http://es.dbpedia.org/resource/Huner_Saleem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huner_Saleem"
"http://es.dbpedia.org/resource/Huner_Saleem","http://es.dbpedia.org/property/id",757954
"http://es.dbpedia.org/resource/Huner_Saleem","http://es.dbpedia.org/property/name","Hiner Saleem"
"http://es.dbpedia.org/resource/Huner_Saleem","http://dbpedia.org/ontology/wikiPageID",7634722
"http://es.dbpedia.org/resource/Huner_Saleem","http://dbpedia.org/ontology/wikiPageRevisionID",124533629
"http://es.dbpedia.org/resource/Huner_Saleem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140531104811/http:/kesavamanitp.wordpress.com/2013/11/30/%E0%AE%85%E0%AE%AA%E0%AF%8D%E0%AE%AA%E0%AE%BE%E0%AE%B5%E0%AE%BF%E0%AE%A9%E0%AF%8D-%E0%AE%A4%E0%AF%81%E0%AE%AA%E0%AF%8D%E0%AE%AA%E0%AE%BE%E0%AE%95%E0%AF%8D%E0%AE%95%E0%AE%BF-%E0%AE%B9%E0%AE%BF/"
"http://es.dbpedia.org/resource/Huner_Saleem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217102508/http:/www.festival-cannes.fr/perso/index.php%3Flangue=6002&personne=4245676"
"http://es.dbpedia.org/resource/Huner_Saleem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labiennale.org/it/cinema/storia/2000/it/4554.1.html"
"http://es.dbpedia.org/resource/Huner_Saleem","http://dbpedia.org/ontology/wikiPageLength",3976
"http://es.dbpedia.org/resource/Huner_Saleem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huner_Saleem?oldid=124533629&ns=0"
"http://es.dbpedia.org/resource/Huner_Saleem","http://dbpedia.org/ontology/abstract","Huner Saleem (idioma kurdo: هونه‌ر سەلیم), también transliterado Huner Salim (9 de marzo de 1964) es un director de cine iraquí de origen kurdo. Nace en la ciudad de Aqrah (Akre) en el Kurdistán iraquí Dejó Iraq a la edad de 17, y pronto hizo su camino a Italia, donde completó la universidad. Más tarde se mudó a Francia donde vive ahora. En 1992, después de la primera guerra del Golfo, filmó encubierto, las condiciones de vida de los iraquíes pueblo kurdo. Esas imágenes se mostraron en el Festival Internacional de Cine de Venecia. En 1998, hace su primera película, Vive la mariée... et la libération du Kurdistán. Su segundo, Passeurs de rêves, salió en 2000, y su tercera película, Limón de Vodka, liberado en 2003, ganó el San Marco Premio en el Venice Festival de cine . Escribió y dirigió los tres. Fue honrado con el título prestigioso Chevalier des Artes et Lettres por el ministro francés de Cultura Renaud Donnedieu de Vabres en 2005. Sus memorias tituladas My Father's Rifle ha sido publicado en francés, inglés, griego y tamil. Su película de 2013 Mi Dulce Pepperland fue mostrada en la sección de Consideración Segura en el 2013 Cannes Festival de cine.​ Y nominado para la Asia Pacific Premio de Pantalla por Consecución en Dirigir para esa película.​"
"http://dbpedia.org/resource/Huner_Saleem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huner_Saleem"
