"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Obispos de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas","http://www.w3.org/2004/02/skos/core#prefLabel","Obispos de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Obispos_de_la_Diócesis_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas","http://dbpedia.org/ontology/wikiPageID",8668357
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",128761034
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obispos_de_Zacatecas?oldid=128761034&ns=14"
"http://es.dbpedia.org/resource/José_Trinidad_Zapata_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas"
"http://es.dbpedia.org/resource/Antonio_López_Aviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas"
"http://es.dbpedia.org/resource/Antonio_Hernández_Gallegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas"
"http://es.dbpedia.org/resource/José_Miguel_Gordoa_y_Barrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas"
"http://es.dbpedia.org/resource/Fernando_Mario_Chávez_Ruvalcaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas"
"http://es.dbpedia.org/resource/Ignacio_Valdespino_y_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Zacatecas"
