"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://www.w3.org/2000/01/rdf-schema#label","Hermanas de la Caridad de San Vicente de Paúl de Fulda"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas de la Caridad de San Vicente de Paúl de Fulda (oficialmente en latín: Congregatio Sororum Caritatis Fuldensis) es un congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1841 por el obispo alemán , en Fulda. A las religiosas de este instituto se les conoce como Hermanas de la Caridad de Fulda o simplemente como vicentinas de Fulda. Sus miembros posponen a sus nombres las siglas S.C.​"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1851"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Alemania"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_vicenciana"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_XIII"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/actividades","Pastoral sanitaria y social"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/apellido","Rocca"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/aprobación",1884
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/fecha",1975
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/fundación",1851
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Johann_Leonhard_Pfaff"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/gentilicio","Vicentinas de Fulda"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/imagen","Anicht des Landkrankenhauses  von Norden 1840.jpg"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/lugarDeFundación","Fulda"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/nombre","Congregación de Hermanas de la Caridad de San Vicente de Paúl de Fulda"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/nombre","Giancarlo"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/nombreComún","Hermanas de la Caridad de Fulda"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2017"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/obra","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/pieImagen","Primera casa madre en Fulda en un grabado de 1840"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/presencia","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/religiosos",126
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/siglas","S.C."
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/sitioWeb","https://www.barmherzige-schwestern-fulda.de/"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina, de vida apostólica y de derecho pontificio"
"http://es.dbpedia.org/resource/Hermanas_de_la_Caridad_de_San_Vicente_de_Paúl_de_Fulda","http://es.dbpedia.org/property/título","Annuario Pontificio 2017"
