"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Rojano","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Romero_Esteo"
"http://es.wikipedia.org/wiki/Premio_Romero_Esteo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Romero_Esteo"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://www.w3.org/2000/01/rdf-schema#label","Premio Romero Esteo"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Romero Esteo toma nombre del dramaturgo andaluz Miguel Romero Esteo (1930-2018). Es un certamen en el que solo pueden participar dramaturgos andaluces o residentes en Andalucía menores de treinta años. Se convocó por primera vez en el año 1997, siendo responsable del Centro Andaluz de Teatro -institución pública convocante- el director teatral . El premio surgió como una clara apuesta por la joven dramaturgia andaluza tomando como referencia el exitoso certamen Marqués de Bradomín, premio señero en los certámenes para jóvenes dramaturgos en España y que da nombre a la .​"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://xmlns.com/foaf/0.1/name","Premio Miguel Romero Esteo"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_dramaturgia_de_España"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Romero_Esteo"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://es.dbpedia.org/property/descripción","Obras dramáticas escritas por dramaturgos menores de treinta años nacidos o residentes en Andalucía"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://es.dbpedia.org/property/nombre","Premio Miguel Romero Esteo"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Nuevo_Centro_Andaluz_de_Teatro"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Centro_Andaluz_de_Teatro"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://dbpedia.org/ontology/wikiPageID",4563599
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://dbpedia.org/ontology/wikiPageRevisionID",127846387
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juntadeandalucia.es/cultura/aaiicc/"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juntadeandalucia.es/cultura/redportales/cdaea/"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://dbpedia.org/ontology/wikiPageLength",6272
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Romero_Esteo?oldid=127846387&ns=0"
"http://es.dbpedia.org/resource/Premio_Romero_Esteo","http://dbpedia.org/ontology/abstract","El Premio Romero Esteo toma nombre del dramaturgo andaluz Miguel Romero Esteo (1930-2018). Es un certamen en el que solo pueden participar dramaturgos andaluces o residentes en Andalucía menores de treinta años. Se convocó por primera vez en el año 1997, siendo responsable del Centro Andaluz de Teatro -institución pública convocante- el director teatral . El premio surgió como una clara apuesta por la joven dramaturgia andaluza tomando como referencia el exitoso certamen Marqués de Bradomín, premio señero en los certámenes para jóvenes dramaturgos en España y que da nombre a la .​ Además de la dotación económica, el Centro Andaluz de Teatro producía la puesta en escena del texto premiado y, a través del Centro de Documentación de las Artes Escénicas de Andalucía, la publicación del texto premiado y los accésit. En el año 2018, tras el III Encuentro de Autores Andaluces celebrado en Córdoba auspiciado por la Asociación de las Artes Escénicas de Andalucía (ARESAN) y el apoyo de la SGAE, un grupo de dramaturgos decide volver a convocar el premio Miguel Romero Esteo, que no se convocaba desde el año 2009, y reclaman la formación de un ​."
"http://es.dbpedia.org/resource/Javier_Berger","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Romero_Esteo"
"http://es.dbpedia.org/resource/Javier_Berger","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Romero_Esteo"
"http://es.dbpedia.org/resource/Premio_Miguel_Romero_Esteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_Romero_Esteo"
