"subject","predicate","object"
"http://es.wikipedia.org/wiki/Triopsidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triopsidae"
"http://es.dbpedia.org/resource/Triops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triopsidae"
"http://es.dbpedia.org/resource/Triops_cancriformis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triopsidae"
"http://es.dbpedia.org/resource/Triops_longicaudatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triopsidae"
"http://es.dbpedia.org/resource/Lepidurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triopsidae"
"http://es.dbpedia.org/resource/Triops_granarius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triopsidae"
"http://es.dbpedia.org/resource/Triops_newberryi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triopsidae"
"http://es.dbpedia.org/resource/Triopsidae","http://www.w3.org/2000/01/rdf-schema#label","Triopsidae"
"http://es.dbpedia.org/resource/Triopsidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465yg"
"http://es.dbpedia.org/resource/Triopsidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triopsidae"
"http://es.dbpedia.org/resource/Triopsidae","http://dbpedia.org/ontology/wikiPageID",1444344
"http://es.dbpedia.org/resource/Triopsidae","http://dbpedia.org/ontology/wikiPageRevisionID",14687844
"http://es.dbpedia.org/resource/Triopsidae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Notostraca"
"http://es.dbpedia.org/resource/Triopsidae","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Triopsidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triopsidae?oldid=14687844&ns=0"
"http://es.dbpedia.org/resource/Triops_vicentinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triopsidae"
"http://es.dbpedia.org/resource/Triops_australiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triopsidae"
