"subject","predicate","object"
"http://es.dbpedia.org/resource/KDKA_(AM)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/CBS_Radio"
"http://es.dbpedia.org/resource/KDKA_(AM)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CBS_Radio"
"http://es.dbpedia.org/resource/Guiding_Light","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/CBS_Radio"
"http://es.wikipedia.org/wiki/CBS_Radio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CBS_Radio"
"http://dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CBS_Radio"
"http://es.dbpedia.org/resource/La_guerra_de_los_mundos_(radio)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/CBS_Radio"
"http://es.dbpedia.org/resource/WINS_(AM)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/CBS_Radio"
"http://es.dbpedia.org/resource/WINS_(AM)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CBS_Radio"
"http://es.dbpedia.org/resource/CBS_Corporation","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/CBS_Radio"
"http://es.dbpedia.org/resource/CBS_Corporation","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/CBS_Radio"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBS Radio"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/2000/01/rdf-schema#comment","CBS Radio, Inc., anteriormente conocido como Infinity Broadcasting Corporation, es uno de los propietarios y operadores más grandes de emisoras de radio en Estados Unidos, en tercer lugar detrás de su rival principal, iHeartMedia (que posee muchas de las emisoras que fueron previamente propiedad de Viacom, la matriz anterior de la CBS, hasta 1997) y . CBS Radio posee alrededor de 130 emisoras de radio a lo largo del país. Actualmente es parte de CBS Corporation, que también posee las cadenas de  y televisión de CBS, y conjuntamente posee The CW Television Network."
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02975m"
"http://es.dbpedia.org/resource/CBS_Radio","http://xmlns.com/foaf/0.1/name","CBS Radio, Inc."
"http://es.dbpedia.org/resource/CBS_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.cbsradio.com"
"http://es.dbpedia.org/resource/CBS_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.cbsradio.com/"
"http://es.dbpedia.org/resource/CBS_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CBS"
"http://es.dbpedia.org/resource/CBS_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CBS_Radio"
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/fundación",1928
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/nombre","CBS Radio, Inc."
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/sede","Ciudad de Nueva York, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/sitioWeb","http://www.cbsradio.com"
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/CBS_Radio","http://es.dbpedia.org/property/áreaDeInfluencia","Nacional"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageID",5069754
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",123044635
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsradio.com"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsradio.com/"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/wikiPageLength",8311
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/formationYear","2005"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/formationYear","1997"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/formationYear","1928"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/foundingYear","1928"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/foundingYear","1997"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/foundingYear","2005"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/CBS_Corporation"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/CBS_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CBS_Radio?oldid=123044635&ns=0"
"http://es.dbpedia.org/resource/CBS_Radio","http://dbpedia.org/ontology/abstract","CBS Radio, Inc., anteriormente conocido como Infinity Broadcasting Corporation, es uno de los propietarios y operadores más grandes de emisoras de radio en Estados Unidos, en tercer lugar detrás de su rival principal, iHeartMedia (que posee muchas de las emisoras que fueron previamente propiedad de Viacom, la matriz anterior de la CBS, hasta 1997) y . CBS Radio posee alrededor de 130 emisoras de radio a lo largo del país. Actualmente es parte de CBS Corporation, que también posee las cadenas de  y televisión de CBS, y conjuntamente posee The CW Television Network."
"http://es.dbpedia.org/resource/KROQ","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/CBS_Radio"
