"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamentos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de El Salvador"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador","http://dbpedia.org/ontology/wikiPageID",764948
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",117284438
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_El_Salvador?oldid=117284438&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador"
"http://es.dbpedia.org/resource/Organización_territorial_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador"
"http://es.dbpedia.org/resource/Área_metropolitana_de_San_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador"
"http://es.dbpedia.org/resource/Departamentos_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_El_Salvador"
