"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bajo_Jagüé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bajo_Jagüé"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/2000/01/rdf-schema#label","Bajo Jagüé"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://www.w3.org/2000/01/rdf-schema#comment","Bajo Jagüé es una localidad argentina ubicada en el Departamento Vinchina de la Provincia de La Rioja. Se encuentra sobre la Ruta Nacional 76,36 km al oeste de Villa San José de Vinchina."
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://xmlns.com/foaf/0.1/name","Bajo Jagüé"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Vinchina"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bajo_Jagüé"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Jagüé"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/códigoPostal","F5357"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/dirigentesNombres","Humberto Ariel Oviedo, PJ"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/mapaLoc","Provincia de La Rioja"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/nombre","Bajo Jagüé"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/nombreCompleto","Bajo Jagüé"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/población",230
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/poblaciónMet",230
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/poblaciónPuesto",51
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/prefijoTelefónico",3825
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Vinchina"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://dbpedia.org/ontology/wikiPageID",1464704
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://dbpedia.org/ontology/wikiPageRevisionID",119546901
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://dbpedia.org/ontology/wikiPageLength",3664
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://dbpedia.org/ontology/areaCode","03825"
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://dbpedia.org/ontology/populationMetro",230
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://dbpedia.org/ontology/populationTotal",230
"http://es.dbpedia.org/resource/Bajo_Jagüé","http://dbpedia.org/ontology/postalCode","F5357"
