"subject","predicate","object"
"http://es.dbpedia.org/resource/NAT5","http://www.w3.org/2000/01/rdf-schema#label","NAT5"
"http://es.dbpedia.org/resource/NAT5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_20"
"http://es.dbpedia.org/resource/NAT5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/NAT5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NAT5"
"http://es.dbpedia.org/resource/NAT5","http://es.dbpedia.org/property/funciones","Acetilación del extremo N-terminal"
"http://es.dbpedia.org/resource/NAT5","http://es.dbpedia.org/property/hsUniprot","P61599"
"http://es.dbpedia.org/resource/NAT5","http://es.dbpedia.org/property/nombre","NAT5"
"http://es.dbpedia.org/resource/NAT5","http://es.dbpedia.org/property/nombres","Subunidad catalítica del complejo N-terminal acetiltransferasa B"
"http://es.dbpedia.org/resource/NAT5","http://es.dbpedia.org/property/símbolo","NAT5"
"http://es.dbpedia.org/resource/NAT5","http://dbpedia.org/ontology/wikiPageID",9643302
"http://es.dbpedia.org/resource/NAT5","http://dbpedia.org/ontology/wikiPageRevisionID",130448418
"http://es.dbpedia.org/resource/NAT5","http://dbpedia.org/ontology/wikiPageLength",3445
"http://es.dbpedia.org/resource/NAT5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NAT5?oldid=130448418&ns=0"
"http://es.dbpedia.org/resource/NAT5","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/NAT5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NAT5"
