"subject","predicate","object"
"http://es.dbpedia.org/resource/Rugrats:_La_película_-_Aventuras_en_pañales","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Lisa_Loeb"
"http://dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Loeb"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/2000/01/rdf-schema#label","Lisa Loeb"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Anne Loeb (Bethesda, Maryland; 11 de marzo de 1968) es una cantautora estadounidense. Loeb, quien es de fe judaica, asistió al instituto  de Dallas y luego estudió Literatura Comparada en la Brown University, licenciándose en 1990. La descubrió su amigo y actor Ethan Hawke, e interpretó  para la película Reality Bites, canción por la que se hizo conocida. Su genuino estilo, con unas gafas que recuerdan las de Nana Mouskouri, ha sido imitado en múltiples ocasiones. Entre los diseñadores que la han vestido cabe destacar a ""Miss Marple"" y """"."
"http://es.dbpedia.org/resource/Lisa_Loeb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029rj5"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://xmlns.com/foaf/0.1/name","Lisa Loeb"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://xmlns.com/foaf/0.1/homepage","http://www.lisaloeb.com/"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bethesda_(Maryland)"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Providencianos_(Rhode_Island)"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guitarristas"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Brit"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Rhode_Island"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_judíos"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_Berklee_College_of_Music"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Maryland"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Loeb"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Lisa_Loeb","http://es.dbpedia.org/property/imagen","LisaLoebBorders2008.jpg"
"http://es.dbpedia.org/resource/Lisa_Loeb","http://es.dbpedia.org/property/instrumento","Vocalista y guitarrista"
