"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Vincent-les-Forts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/La_Bréole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza","http://www.w3.org/2000/01/rdf-schema#label","Comunas delegadas de Alpes de Alta Provenza"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas delegadas de Alpes de Alta Provenza"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comuna_delegada_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza","http://dbpedia.org/ontology/wikiPageID",8035274
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza","http://dbpedia.org/ontology/wikiPageRevisionID",101074351
"http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza?oldid=101074351&ns=14"
"http://es.dbpedia.org/resource/Larche_(Alpes_de_Alta_Provenza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Meyronnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Alpes_de_Alta_Provenza"
