"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dúnedain","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Categoría:Edain_de_Beleriand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Categoría:Rohirrim","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_la_Ciudad_de_Valle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Ulfang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Ioreth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Cebadilla_Mantecona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Mauhúr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Uldor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media","http://www.w3.org/2000/01/rdf-schema#label","Hombres de la Tierra Media"
"http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media","http://www.w3.org/2004/02/skos/core#prefLabel","Hombres de la Tierra Media"
"http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Arda"
"http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media","http://dbpedia.org/ontology/wikiPageID",1716258
"http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media","http://dbpedia.org/ontology/wikiPageRevisionID",79885671
"http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hombres_de_la_Tierra_Media?oldid=79885671&ns=14"
"http://es.dbpedia.org/resource/Categoría:Peredhil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Herri_Madreselva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Vidugavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Vidumavi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Wulf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Ingold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Bill_Helechal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Beorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Ghân-buri-Ghân","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Grimbeorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Marhari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres_de_la_Tierra_Media"
