"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mohammad_H._Ansari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohammad_H._Ansari"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/2000/01/rdf-schema#label","Mohammad H. Ansari"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/2000/01/rdf-schema#comment","Mohammad H. Ansari es un físico teórico canadiense especialista en física cuántica. En 2006 propuso que se pueden ver efectos de gravedad cuántica en la radiación de Hawking de un agujero negro.​​ Fue el primer ganador del premio  del Instituto Perimeter de Física Teórica.​ En 2015 propuso junto con Nazarov una versión cuántica del teorema de fluctuación-disipación en  que enuncia una correspondencia exacta entre entropía de Rényi y  (FCS) de transferencias de energía.​"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://xmlns.com/foaf/0.1/homepage","http://gaugeinvariance.blogspot.com"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_teóricos"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termodinamicistas"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Canadá"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_cuánticos"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohammad_H._Ansari"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://dbpedia.org/ontology/wikiPageID",8753092
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://dbpedia.org/ontology/wikiPageRevisionID",112811994
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://dbpedia.org/ontology/wikiPageExternalLink","http://gaugeinvariance.blogspot.com"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Mohammad_Ansari6"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohammad_H._Ansari?oldid=112811994&ns=0"
"http://es.dbpedia.org/resource/Mohammad_H._Ansari","http://dbpedia.org/ontology/abstract","Mohammad H. Ansari es un físico teórico canadiense especialista en física cuántica. En 2006 propuso que se pueden ver efectos de gravedad cuántica en la radiación de Hawking de un agujero negro.​​ Fue el primer ganador del premio  del Instituto Perimeter de Física Teórica.​ En 2015 propuso junto con Nazarov una versión cuántica del teorema de fluctuación-disipación en  que enuncia una correspondencia exacta entre entropía de Rényi y  (FCS) de transferencias de energía.​"
"http://es.dbpedia.org/resource/Mohammad_H_Ansari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mohammad_H._Ansari"
"http://dbpedia.org/resource/Mohammad_H._Ansari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mohammad_H._Ansari"
