"subject","predicate","object"
"http://es.dbpedia.org/resource/Surveyor_1","http://www.w3.org/2000/01/rdf-schema#label","Surveyor 1"
"http://es.dbpedia.org/resource/Surveyor_1","http://www.w3.org/2000/01/rdf-schema#comment","Surveyor 1, del programa Surveyor, fue la primera sonda estadounidense en alunizar, en mayo de 1966. Con esta misión la NASA empezó a estudiar la Luna y a planear un posible alunizaje tripulado.​ Durante un período de aproximadamente 30 días, el Surveyor 1 transmitió más de 11,000 fotografías, así como datos sobre la superficie y la temperatura de la luna.​"
"http://es.dbpedia.org/resource/Surveyor_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p7_k"
"http://es.dbpedia.org/resource/Surveyor_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Surveyor"
"http://es.dbpedia.org/resource/Surveyor_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landers_y_rovers"
"http://es.dbpedia.org/resource/Surveyor_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surveyor_1"
"http://es.dbpedia.org/resource/Surveyor_1","http://dbpedia.org/ontology/wikiPageID",347283
"http://es.dbpedia.org/resource/Surveyor_1","http://dbpedia.org/ontology/wikiPageRevisionID",128874294
"http://es.dbpedia.org/resource/Surveyor_1","http://dbpedia.org/ontology/wikiPageLength",1193
"http://es.dbpedia.org/resource/Surveyor_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Surveyor_1?oldid=128874294&ns=0"
"http://es.dbpedia.org/resource/Surveyor_1","http://dbpedia.org/ontology/abstract","Surveyor 1, del programa Surveyor, fue la primera sonda estadounidense en alunizar, en mayo de 1966. Con esta misión la NASA empezó a estudiar la Luna y a planear un posible alunizaje tripulado.​ Durante un período de aproximadamente 30 días, el Surveyor 1 transmitió más de 11,000 fotografías, así como datos sobre la superficie y la temperatura de la luna.​"
"http://es.dbpedia.org/resource/Surveyor_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Surveyor_1"
"http://dbpedia.org/resource/Surveyor_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surveyor_1"
"http://es.wikipedia.org/wiki/Surveyor_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Surveyor_1"
