"subject","predicate","object"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/2000/01/rdf-schema#label","Toribio Dávalos"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://www.w3.org/2000/01/rdf-schema#comment","Toribio Dávalos fue un militar y político peruano. Fue miembro del Congreso Constituyente de 1822 por el departamento de La Costa​. Dicho congreso constituyente fue el que elaboró la primera constitución política del país​​."
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_La_Costa"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1822)"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senado_de_Trujillo"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toribio_Dávalos"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Constituyente_del_Perú_(1822)"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Independencia_del_Perú"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_la_Costa"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://es.dbpedia.org/property/escudo","Escudo_del_Perú_.png"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Siglo_XVIII"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/José_Benjamín_Dávalos"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_del_Perú"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://es.dbpedia.org/property/rango","Teniente Coronel"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://dbpedia.org/ontology/wikiPageID",9424092
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://dbpedia.org/ontology/wikiPageRevisionID",127447780
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://dbpedia.org/ontology/wikiPageLength",3447
"http://es.dbpedia.org/resource/Toribio_Dávalos","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Toribio_Dávalos__Person__1"
