"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Uganda-Tanzania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idi_Amin"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idi_Amin"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Uganda_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idi_Amin"
"http://es.dbpedia.org/resource/Idi_Amin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idi_Amin"
"http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Idi_Amin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idi_Amin"
"http://es.dbpedia.org/resource/Categoría:Idi_Amin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idi_Amin","http://www.w3.org/2000/01/rdf-schema#label","Idi Amin"
"http://es.dbpedia.org/resource/Categoría:Idi_Amin","http://www.w3.org/2004/02/skos/core#prefLabel","Idi Amin"
"http://es.dbpedia.org/resource/Categoría:Idi_Amin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_militares"
"http://es.dbpedia.org/resource/Categoría:Idi_Amin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Uganda"
"http://es.dbpedia.org/resource/Categoría:Idi_Amin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_políticos"
"http://es.dbpedia.org/resource/Categoría:Idi_Amin","http://dbpedia.org/ontology/wikiPageID",9481947
"http://es.dbpedia.org/resource/Categoría:Idi_Amin","http://dbpedia.org/ontology/wikiPageRevisionID",127128935
"http://es.dbpedia.org/resource/Categoría:Idi_Amin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idi_Amin?oldid=127128935&ns=14"
