"subject","predicate","object"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Noam Jacobson"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/2000/01/rdf-schema#comment","Noam Jacobson (Petaj Tikva, Israel; 27 de julio de 1975) es un artista, cantante, compositor, director de orquesta y actor israelí."
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g553z7"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://xmlns.com/foaf/0.1/name","Noam Jacobson"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Israel"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1975"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noam_Jacobson"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/compañíaDiscográfica","Hindik Productions"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/género","Música judía original"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/imagen","Noam jacobson.jpg"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/nombre","Noam Jacobson"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/ocupación","Actor, cantante."
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Noam_Jacobson","http://dbpedia.org/ontology/wikiPageID",6887307
"http://es.dbpedia.org/resource/Noam_Jacobson","http://dbpedia.org/ontology/wikiPageRevisionID",126395792
"http://es.dbpedia.org/resource/Noam_Jacobson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/%D7%A0%D7%A2%D7%9D-%D7%99%D7%A2%D7%A7%D7%95%D7%91%D7%A1%D7%95%D7%9F-noam-jacobson/355855181095828"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/noamj75"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://dbpedia.org/ontology/wikiPageLength",3687
"http://es.dbpedia.org/resource/Noam_Jacobson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noam_Jacobson?oldid=126395792&ns=0"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://dbpedia.org/ontology/abstract","Noam Jacobson (Petaj Tikva, Israel; 27 de julio de 1975) es un artista, cantante, compositor, director de orquesta y actor israelí."
"http://dbpedia.org/resource/Noam_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noam_Jacobson"
"http://es.wikipedia.org/wiki/Noam_Jacobson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noam_Jacobson"
